Race Name,Race Date,Category Name,Place,Total Racers,Points
The UA Criterium ,2012-01-21,Men collegiate C  ,14,15,564.28571428571,
Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,57,57,517.5,
Bicycle Haus Criterium,2012-01-28,Men Cat C  19-99,7,8,525,
Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,91,98,450.20408163265,
Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,82,92,445,
Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,66,76,443.42105263158,
The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR U23,3,3,,
The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR U23,3,3,,
The TriFecta Omnium - RR,2012-03-11,Men CAT C SENIOR U23,2,6,466.66666666667,
Aaron Shafer Memorial RR,2015-04-25,Men Cat 5,22,22,554.98215193601,
2023 Colorado State Time Trial Championships,2023-06-10,TT Men SM 5,2,5,,
