Race Name,Race Date,Category Name,Place,Total Racers,Points
Foothills Road Race,2012-04-22,Men Pro/Cat 1  ,54,57,268.69645698734,
Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,60,113,242.90695535714,
The ICE Sportswear Criterium,2015-02-15,Men Senior Open Cat 1/2/3,17,99,241.7345,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,88,155,254.09391774892,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,60,148,270.64723064355,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,68,78,263.71894736842,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,55,76,268.51412998044,
San Dimas Stage Race - TT,2016-04-1,Men Pro/Cat 1,109,164,275.47806910569,
San Dimas Stage Race - TT,2016-04-2,Men Pro/Cat 1,109,164,299.42054878049,
San Dimas Stage Race - RR,2016-04-2,Men Pro/Cat 1,94,142,318.11731449255,
San Dimas Stage Race - Crit,2016-04-3,Men Pro/Cat 1,77,100,317.13676004302,
San Dimas Stage Race ,2016-04-3,Men Pro/Cat 1,85,91,319.58514844547,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,154,155,386.15564113094,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,DNF,153,394.93959259259,
