Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost Time Trial: 14 Miles,2010-02-21,Men Category 4/5,43,65,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men 4,32,41,433,
Tuesday PIR #6,2010-05-11,Cat 3/4,45,52,365.14724689769,
Tuesday PIR #7,2010-05-18,Cat 3/4,31,50,363.9051,
OBRA TTT,2010-05-23,Men 4/5,11,55,,
Monday PIR #6,2010-05-24,Masters 4/5,27,56,399.24183333333,
Tuesday PIR #10,2010-06-8,Category 3/4,28,57,351.2289186761,
Tuesday PIR #11,2010-06-15,Cat 3/4,6,14,346.2045646897,
Gresham Crit,2010-07-18,Category 4 Men,14,17,,
Tuesday PIR #17,2010-07-27,Cat 3/4,15,34,339.21014705882,
Camas Twilight Criterium,2010-07-31,Category 4/5 Men,10,16,,
Eugene Roubaix,2011-04-30,Men 4,32,33,460.3353125,
