Race Name,Race Date,Category Name,Place,Total Racers,Points
Lincoln Park Criterium,2012-04-22,Men Cat 5  ,31,45,555.02372254502,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,12,68,386.51026190476,
WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,DNF,29,513.54710349491,
Vernon Hills Grand Prix,2012-08-12,Men Cat 4/5  ,23,43,453.7863968254,
Villa Park Grand Prix,2012-08-19,Men Cat 4/5  ,6,56,382.32746666667,
Illinois State Time Trial Championship,2012-09-1,Men Cat 1/2/3/4/5  ,4,6,309.11467197462,
Monsters of the Midway,2013-05-11,Men Cat 4/5,2,72,348.89930882353,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 4 Open,1,31,342.04,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,6,40,361.87423529412,
Glencoe Grand Prix,2013-06-1,Men Cat 4,1,63,332.72683333333,
Tour of Galena - RR,2013-06-8,Men Cat 4,7,48,360.26267901643,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 2/3,17,48,304.8215,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 2/3,23,64,305.85428205128,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,42,81,337.25545045045,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,3,28,315.95761130524,
Vernon Hills Grand Prix,2013-08-11,Men Cat 3/4 Open,5,53,300.91222222222,
Vernon Hills Grand Prix,2013-08-11,Men Pro/Cat 1/2/3 Open,23,42,325.68155555556,
Villa Park Grand Prix,2013-08-18,Men Cat 3/4 Open,16,56,352.19555769231,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,9,58,311.52788888889,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,11,51,323.89356944444,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,42,63,402.3574994918,
La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,27,29,428.66381210756,
La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,20,39,377.06775925926,
La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,26,34,413.559,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,32,99,302.0883255814,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,28,65,362.60049425287,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,14,41,343.37457894737,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,16,49,344.06205797101,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,52,87,395.21402845528,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,14,41,346.49957498186,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,5,59,327.62445059778,
Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,16,38,365.735,
Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Pro/Cat 1/2 Senior Open,23,26,302.16707692308,
Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,22,58,317.7588055198,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Pro/Cat 1/2 Senior Open,37,40,331.45473333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,23,31,299.14527777778,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,23,31,307.4057,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,47,67,378.17492528736,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,15,81,288.18028282828,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,26,52,324.14,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,17,42,308.13323684211,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,30,37,362.10484375,
Palmyra Road Race ,2015-05-23,Men   Pro/Cat 1/2/3,10,22,332.39339613527,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,18,57,318.02982738095,
Tour of Galena - Saturday Road Race,2015-06-5,Men Pro/Cat 1/2,33,55,357.49164814815,
Wisconsin Criterium Championships,2015-06-13,Men  Pro/Cat 1/2/3,8,55,273.33296296296,
Wisconsin State Road Race Championship,2015-07-12,Men - Pro/Cat 1/2,DNF,31,382.66839815831,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Pro/Cat 1/2,19,49,270.18992748724,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Pro/Cat 1/2,43,80,286.26965384615,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Pro/Cat 1/2,83,99,344.68219858156,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 2/3,14,82,302.61298245614,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Pro/Cat 1/2,37,97,261.03154166667,
Villa Park Grand Prix,2015-08-9,Men Pro/Cat 1/2,12,19,329.6645,
Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,16,42,315.42505555556,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,28,61,311.59595409819,
