First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kjeld,Christensen,Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Men Master 45+ Cat 5,5,5,,
Amy,Russo,San Ardo Road Race,2014-08-16,Women Master 45-49,2,6,426.0472,
Michele,Heaton,San Ardo Road Race,2014-08-16,Women Master 50-54,3,5,,
Rip,Nicholson,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Master 35+ Cat 1/2/3/4,1,5,,
Amy,Russo,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Master 35+ Cat 1/2/3/4,2,5,,
Michele,Heaton,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Women Master 35+ Cat 1/2/3/4,4,5,,
Amy,Russo,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Women Cat 1/2/3/4 Master 35+,1,8,456.516,
Michele,Heaton,Dunnigan Hills Road Race,2013-08-10,Women Master  30+,10,14,469.98433333333,
Michele,Heaton,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123 Masters 35-99,14,16,349.5005,
Michele,Heaton,Petaluma Wine Country Criterium,2012-08-18,Women Cat 3  ,7,8,550.79576131711,
Michele,Heaton,Dunnigan Hills Road Race,2012-08-11,Women Master  30-99,2,12,409.40073626008,
Michele,Heaton,Menlo Park Grand Prix,2012-07-22,Women Cat 1/2/3/4 Master 50-54,1,8,401.43055671985,
Michele,Heaton,Central Coast Circuit Races #5,2012-07-8,Women Cat 1/2/3/4 Master 35-99,6,11,480.42,
Michele,Heaton,Foothill College Circuit Race: The Learning Curve,2012-07-1,Women Cat 3 Open ,4,13,428.06251568602,
Steve,Heaton,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4 Master 45-99,2,26,267.38815384615,
Steve,Heaton,Central Coast Circuit Races #4,2012-06-9,Men Cat 1/2/3/4/5 Master 35-99,18,23,359.28418181818,
Steve,Heaton,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3/4 Master 45-99,10,17,358.64064583333,
Michele,Heaton,Central Coast Circuit Races #3,2012-06-3,Women Cat 1/2/3/4 Master 35-99,1,5,,
Steve,Heaton,Central Coast Circuit Races #3,2012-06-3,Men Cat 1/2/3 Master 35-99,7,17,287.33738530924,
Michele,Heaton,Sea Otter Classic - Road Race #2,2012-04-21,Women Masters Master 35+,9,15,514.72621452739,
Steve,Heaton,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,1,23,299.88566666667,
Michele,Heaton,Central Coast Circuit Race #2,2012-03-11,Women Cat 1/2/3/4 Master 35-99,1,7,452.364,
Steve,Heaton,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3 Master 35-99,6,27,287.31415384615,
Steve,Heaton,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,5,31,299.7018,
Michele,Heaton,Central Coast Circuit Race #1,2012-03-4,Women Cat 1/2/3/4 Master 35-99,1,9,409.776,
Steve,Heaton,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3 Master 35-99,1,31,255.68,
Steve,Heaton,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,1,43,290.76010349932,
