Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 13-14,1,173671,Elliot,Semonsky,El Grupo Youth Cycling Club,01:58:05,571301,546.07116666667,524.64143705595,
Men JM 13-14,2,161924,Thorsten,Rasmussen,El Grupo Youth Cycling Club,01:58:43,550062,602.10711666667,544.00785695863,
Men JM 13-14,3,159813,Caden,James,,02:00:17,548575,600.62650685318,563.37427686131,
Men JM 13-14,4,174746,Maximiliano,Villa,ALTERRA,02:01:04,574301,600,582.74069676399,
Men JM 13-14,5,173672,Reece,Culliney,El Grupo Youth Cycling Club,02:01:24,571304,629.21423333333,602.10711666667,
Men JM 13-14,6,77611,Daniel,Walker,El Grupo Youth Cycling Club,02:01:31,571300,566.85693333333,621.47353656935,
Men JM 13-14,7,161926,Leonardo,Solis-cruz,El Grupo Youth Cycling Club,02:01:47,548595,617.39459677619,640.83995647202,
Men JM 13-14,8,173673,Damiano,Rivera de rosales,El Grupo Youth Cycling Club,02:02:06,547608,650,660.2063763747,
Men JM 13-14,9,173674,Thomas,Paluda,El Grupo Youth Cycling Club,02:07:01,571305,691.57153333333,679.57279627738,
Men JM 15-16,1,174748,Issac,Velador,Alterra Home Loans Cycling Team,03:13:02,552088,,,
Men JM 15-16,2,161925,Estevan,Ramos,El Grupo Youth Cycling Club,03:31:29,548576,,,
Men JM 15-16,3,173675,Kaiden,Kiracofe,El Grupo Youth Cycling Club,03:37:17,571302,,,
Men JM 15-16,4,173701,Zeke,Bradshaw,El Grupo Youth Cycling Club,03:54:16,571306,,,
Men JM 15-16,5,174853,Josh,Ellington,,03:57:47,573436,,,
Men JM 9-12,1,107942,Cyrus,Hembree,,02:12:11,418988,,,
Men MM 35+,1,72912,Rob,Alvarez,Stone House P&S Racing P/B Masi,04:32:26,170964,,,
Men MM 35+,2,5785,Chad,Burdzilauskas,Davis Phinney Foundation Masters Cycling,04:32:44,122674,,,
Men MM 35+,3,21347,Craig,Streit,Stone House P&S Racing P/B Masi,04:33:02,197252,,,
Men MM 35+,4,120202,Rolando,Trillo,EP CYCLISTS,04:38:29,564698,,,
Men MM 35+,5,128814,Michael,Gould,PEDAL Industries,04:41:46,498098,,,
Men MM 40+Cat 5,1,173689,Jimmy,Railey,,03:11:40,549590,408.89289290768,395.72212038159,
Men MM 40+Cat 5,2,148263,Joseph,Tysoe,,03:12:09,356536,500,408.76538597529,
Men MM 40+Cat 5,3,173704,Michael,Mcafee,,03:12:24,138369,435.41630722914,421.80865156898,
Men MM 40+Cat 5,4,174855,Morgan,Adams,El Grupo Youth Cycling Club,03:12:38,573552,500,434.85191716268,
Men MM 40+Cat 5,5,162786,Andrea,Achilli,,03:12:48,550349,461.25,447.89518275637,
Men MM 40+Cat 5,6,173692,Dan,Orlowski,Bicycle Ranch Tucson Racing,03:14:53,571578,473.98171394376,460.93844835007,
Men MM 40+Cat 5,7,146688,Jeff,Desroches,,03:14:56,522306,500,473.98171394376,
Men MM 40+Cat 5,8,147823,Johnny,Perez,Stone House P&S Racing P/B Masi,03:15:07,527338,432.93135444614,487.02497953746,
Men MM 40+Cat 5,9,174856,Cody,Lougee,Sabino Cycles Racing,03:21:09,493633,500,500.06824513115,
Men MM 40+Cat 5,10,173702,Steve,Morganstern,Bicycle Ranch Tucson Racing,03:21:34,522249,484.50385253268,513.11151072485,
Men MM 40+Cat 5,11,173693,Chris,Ringler,Stone House P&S Racing P/B Masi,03:25:22,570522,414.66212367691,526.15477631854,
Men MM 40+Cat 5,12,173872,Michael,Gajewski,Bicycle Ranch Tucson Racing,03:27:07,571635,464.99790625,539.19804191224,
Men MM 40+Cat 5,13,174858,Richard,Thompson,,03:46:30,573272,500,552.24130750593,
Men MM 45+,1,130232,James,Webster,Stone House P&S Racing P/B Masi,04:03:19,83075,368.86645,316.23856780607,
Men MM 45+,2,50623,Al,Senft,ZiaVelo Cycling,04:03:20,32168,358.46102413055,321.0654170778,
Men MM 45+,3,44745,Bryan,Reid,RA Racing Apparel/BMC,04:03:25,172139,325.33534098358,325.89226634954,
Men MM 45+,4,54280,Aaron,Jeffrey,Sonic Boom Racing,04:03:26,228961,404.7360544767,330.71911562128,
Men MM 45+,5,43048,Matthew,Holecko,Carlos O'Brien's Racing,04:03:33,148285,388.80864753792,335.54596489301,
Men MM 45+,6,91553,Michael,Hast,ChristianCycling Tucson,04:03:39,422305,454.53977194229,340.37281416475,
Men MM 45+,7,11964,Brian,Forbes,Stone House P&S Racing P/B Masi,04:03:48,65615,329.07355548077,345.19966343649,
Men MM 45+,8,118782,Richard,Farabee,Bike Accident Attorneys,04:03:50,467525,370.47189792407,350.02651270822,
Men MM 45+,9,50641,Leo,Carrillo,Stone House P&S Racing P/B Masi,04:03:55,304297,375.5664171331,354.85336197996,
Men MM 45+,10,42436,Douglas,Pomeranz,Davis Phinney Foundation Masters Cycling,04:03:57,48516,348.93646803828,359.6802112517,
Men MM 45+,11,17830,Eric,Stephen,PEDAL Industries,04:04:06,176771,400,364.50706052343,
Men MM 45+,12,106769,Chris,Isenberg,Aggress,04:04:07,368221,403.21308406843,369.33390979517,
Men MM 45+,13,43046,Bryan,Antol,GST Racing,04:04:07,1806,330.86072385413,374.16075906691,
Men MM 45+,14,34159,Kurt,Page,MOAB Masters Racing,04:04:13,145792,400,378.98760833864,
Men MM 45+,15,50636,Matt,Muyres,Donkey Label,04:04:21,160576,360.3246065862,383.81445761038,
Men MM 45+,16,89394,Daniel,Furtney,Cyclefit Solutions Racing,04:04:38,415282,378.82026768284,388.64130688212,
Men MM 45+,17,117122,Andrew,Scott,Sabino Cycles Racing,04:04:43,206228,371.0103290332,393.46815615385,
Men MM 45+,18,78928,Daniel,Fernandez,Sonic Boom Racing,04:04:52,396315,343.79962522395,398.29500542559,
Men MM 45+,19,173703,Andy,Byrnes,CZ Racing,04:04:58,173538,464.8732618537,403.12185469733,
Men MM 45+,20,42233,Timothy,Carolan,Cyclefit Solutions Racing,04:10:17,55904,338.60992592593,407.94870396906,
Men MM 45+,21,43080,Joe,Ebenroth,Bicycle Haus Racing,04:11:03,246607,420.10549189815,412.7755532408,
Men MM 45+,22,93950,Gary,Schobel,ChristianCycling Tucson,04:12:47,422681,477.73365696187,417.60240251254,
Men MM 45+,23,64914,Jerry,Garcia,ZiaVelo Cycling,04:17:41,75538,371.99940484889,422.42925178427,
Men MM 45+,24,50600,Paul,Kealey,Sabino Cycles Racing,04:19:24,151304,441.63502811562,427.25610105601,
Men MM 45+,25,42146,Richard,Horn,Aggress,04:23:54,267483,415.36141721699,432.08295032775,
Men MM 45+,26,38767,Daniel,Bennett,Landis/Trek,04:28:02,49417,419.13751851852,436.90979959948,
Men MM 45+,27,80280,Chris,Cox,,04:43:09,324994,550,441.73664887122,
Men MM 45+,28,4355,Jesus,Zapata,,04:44:44,69395,491.8459206428,446.56349814296,
Men MM 55+,1,20364,Louie,Amelburu,MADDOG Racing,03:25:53,65992,340.95138853871,340.95138853871,
Men MM 55+,2,130227,James,Riccitello,,03:26:22,49145,402.1496148924,350.05942031722,
Men MM 55+,3,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,03:26:26,157351,438.24732543959,356.51912788124,
Men MM 55+,4,1916,Gerry,Clapper,Project Fleming,03:26:33,223515,372.30792820871,362.97883544526,
Men MM 55+,5,43223,Charles,Royalty,San Tan Racing,03:26:37,153317,438.56919131536,369.43854300929,
Men MM 55+,6,119862,Todd,Brown,PEDAL Industries,03:26:39,48675,407.38778923585,375.89825057331,
Men MM 55+,7,100491,Charlie,Beadles,GST Racing,03:26:43,187602,365.3644564295,382.35795813733,
Men MM 55+,8,580,Eric,Pearce,University of Arizona,03:26:44,27519,374.80048519873,388.81766570135,
Men MM 55+,9,50596,Silvio,Menezes,Sport Systems 505 Cycling,03:26:47,148850,421.11620352145,395.27737326537,
Men MM 55+,10,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,03:27:02,45035,357.98162523167,401.73708082939,
Men MM 55+,11,131908,William,Mize,,03:27:03,66605,341.04270833333,408.19678839341,
Men MM 55+,12,101492,Steven,Long,Peak Racing/Valley Bike & Ski Werks/Pactimo,03:27:10,466441,442.814,414.65649595743,
Men MM 55+,13,54657,Michael,Abdalla,TREK/Echelon Racing,03:27:11,303997,451.92818541239,421.11620352145,
Men MM 55+,14,28485,James,Edwards,Team Simple Green/Specialized/Rock-n-Road,03:27:13,53917,438.82311896483,427.57591108547,
Men MM 55+,15,134468,Daniel,Therer,Cycles Regis/360 Agency,03:27:12,573871,500,434.0356186495,
Men MM 55+,16,30026,Andre,Lamarche,,03:27:27,574016,500,440.49532621352,
Men MM 55+,17,42165,Andrew,Hosterman,Landis/Trek,03:27:31,48867,394.38024611378,446.95503377754,
Men MM 55+,18,80273,Preston,Robertson,Sabino Cycles Racing,03:27:44,389057,411.51082331208,453.41474134156,
Men MM 55+,19,43040,Paul,Keene,Team Pay 'N Take,03:28:04,145410,463.9246117154,459.87444890558,
Men MM 55+,20,54671,Randall,Bradford,TREK/Echelon Racing,03:28:10,53480,394.94086122991,466.3341564696,
Men MM 55+,21,96867,Richard,Guillery,Rocky Mountain Cancer Centers Cycling Team,03:28:13,262475,423.16504726502,472.79386403362,
Men MM 55+,22,91572,Neal,Stoughton,Team Simple Green/Specialized/Rock-n-Road,03:28:14,72113,341.67300997089,479.25357159764,
Men MM 55+,23,42645,Kurt,Kroemer,,03:28:21,200910,449.4495548676,485.71327916166,
Men MM 55+,24,42170,Scott,Baker,GST Racing,03:41:16,82541,500,492.17298672568,
Men MM 55+,25,112964,Donald,Braun,Team Santini USA p/b Murphy Capital Advisors,04:25:10,394029,543.51367460317,498.63269428971,
Men MM 65+,1,51838,Shannon,Fox,BoulderCentre for Orthopedics,03:18:46,46714,390.75123879355,352.42868276326,
Men MM 65+,2,43856,David,Bixby,Landis Cyclery/Trek Team,03:18:52,125651,408.7933670937,391.43091520299,
Men MM 65+,3,42652,Philip,Holman,Tucson Masters Cycling,03:20:31,58212,375.2176699903,430.43314764271,
Men MM 65+,4,44119,Reed,Moore,UC Cyclery/JW Floors,03:23:45,61353,471.32295587523,469.43538008244,
Men MM 65+,5,7139,Andrew,Buck,T-Town Masters,03:32:10,129809,469.43538008244,508.43761252216,
Men MM 65+,6,51452,Curtis,Ingle,,03:45:07,338546,600,547.43984496189,
Men MM 65+,7,174758,Robert,Rice,Bike Accident Attorneys,03:51:39,529778,600,586.44207740161,
Men MM 70+,1,119467,Roy,Quade,Independent,03:42:57,427913,,,
Men MM 75+,1,42641,Joe,Rodriguez,,03:43:27,60591,,,
Men MM 75+,2,91359,J.,P. holleman,,04:05:45,63543,,,
Men MM 75+,3,50587,Charles,Day,Bozeman Masters' Velo,04:30:52,251675,,,
Men MM 75+,4,59974,Patrick,Bunch,,05:20:42,221625,,,
Men SM  U39 Cat 5,1,173690,Jason,Boslaugh,,03:26:52,564016,409.85443136921,393.44243830211,
Men SM  U39 Cat 5,2,100504,Luke,Mather,,03:26:55,563573,500,407.21858602416,
Men SM  U39 Cat 5,3,163534,Michael,Gura,Bicycle Ranch Tucson Racing,03:27:06,556487,461.30733748572,420.99473374622,
Men SM  U39 Cat 5,4,172867,Christian,Fairly,,03:27:18,565731,450,434.77088146827,
Men SM  U39 Cat 5,5,159825,Reed,Byrnes,,03:27:37,530765,477.3130329923,448.54702919033,
Men SM  U39 Cat 5,6,170983,Ryan,Hoff,US Military Endurance Sports,03:27:51,430011,500,462.32317691239,
Men SM  U39 Cat 5,7,173682,Tom,Collins,ChristianCycling Tucson,03:29:36,571284,471.62270464117,476.09932463444,
Men SM  U39 Cat 5,8,173722,Koabi,Brooks,Natural Grocers Cycling Team,03:30:04,337348,405.25091685724,489.8754723565,
Men SM  U39 Cat 5,9,173696,Shaun,Barnett,Bicycle Ranch Tucson Racing,03:40:15,571494,479.75094471299,503.65162007855,
Men SM  U39 Cat 5,10,174861,John,Leach,Sabino Cycles Racing,03:47:17,548198,500,517.42776780061,
Men SM  U39 Cat 5,11,80007,Nathaniel,Miller,,03:52:23,457377,500,531.20391552266,
Men SM  U39 Cat 5,12,174862,William,Kraus,,03:54:07,572110,500,544.98006324472,
Men SM  U39 Cat 5,13,174860,Kyle,Jordan,,03:59:07,573032,500,558.75621096678,
Men SM  U39 Cat 5,14,173878,Arturo,Boubion,ChristianCycling Tucson,04:01:58,571878,534.26284267216,572.53235868883,
Men SM Cat 2,1,29480,Alex,Schueckler,US Military Endurance Sports,05:30:31,334916,395.90638441214,297.96415341046,
Men SM Cat 2,2,127607,Ethan,Overson,,05:30:43,494479,337.02175995082,304.28298874834,
Men SM Cat 2,3,112969,Tristan,Manderfeld,US Military Endurance Sports,05:30:44,455497,347.14508642949,310.60182408623,
Men SM Cat 2,4,42324,Gilberto,Melendez,Stone House P&S Racing P/B Masi,05:30:49,364702,367.47134212718,316.92065942411,
Men SM Cat 2,5,139853,Baili,Guidi,TaG Cycling Race Team,05:30:51,501510,200,323.23949476199,
Men SM Cat 2,6,118500,Grant,Simonds,DEAN Factory Racing,05:30:52,475434,416.59720779635,329.55833009988,
Men SM Cat 2,7,86465,Max,Huddleston,FAVE,05:31:11,407748,353.3274668677,335.87716543776,
Men SM Cat 2,8,42253,David,Rakestraw,Team Pay 'N Take,05:31:12,330862,374.63044112117,342.19600077565,
Men SM Cat 2,9,52131,Nicholas,Mckey,Andrie Junior Development Team,05:31:14,376853,340.46027436233,348.51483611353,
Men SM Cat 2,10,174863,Ethan,Pauly,TaG Cycling Race Team,05:31:29,574187,200,354.83367145142,
Men SM Cat 2,11,50444,Zach,Shone,,05:31:34,367364,376.55202420856,361.1525067893,
Men SM Cat 2,12,106204,Erik,Brockhoff,,05:31:35,458291,395.18531727349,367.47134212718,
Men SM Cat 2,13,113549,Dane,Murphy,,05:31:35,470369,316.39812587808,373.79017746507,
Men SM Cat 2,14,6703,Michael,Palmer,,05:31:45,277993,387.16935658301,380.10901280295,
Men SM Cat 2,15,120251,Taylor,Squillaci,Nero Veloce p/b Michael Thomas Coffee,05:31:57,303845,369.19839978859,386.42784814084,
Men SM Cat 2,16,64860,Zachary,Fernau,,05:32:07,368289,402.19117437741,392.74668347872,
Men SM Cat 2,17,46606,Dane,Emde,,05:32:07,363531,341.29712391511,399.06551881661,
Men SM Cat 2,18,23811,Marcello,Cesario,CS Velo Racing p/b Cannondale,05:35:57,305555,379.39006683013,405.38435415449,
Men SM Cat 2,19,174760,Zachary,Konings,Hewdog Racing,05:40:33,573933,200,411.70318949237,
Men SM Cat 2,20,42298,Nathan,Franklin,,05:41:44,306603,391.18495493483,418.02202483026,
Men SM Cat 2,21,58187,Joe,Williams,Hup United,05:54:43,171050,412.9921664021,424.34086016814,
Men SM Cat 2,22,174865,Sage,Deluce,TaG Cycling Race Team,05:55:13,571838,200,430.65969550603,
Men SM Cat 2,23,167937,Graham,Lock,Hewdog Racing,06:05:52,574002,175.48003716905,436.97853084391,
Men SM Cat 3,1,127506,Stephen,Brown,,04:15:54,404500,351.76954861244,337.83015981233,
Men SM Cat 3,2,159794,Stephen,Schaefer,San Tan Racing,04:15:58,548635,393.45382790924,341.18416389318,
Men SM Cat 3,3,50685,Wristen,Paschich,Nero Veloce p/b Michael Thomas Coffee,04:16:00,271620,366.35476956162,344.53816797403,
Men SM Cat 3,4,127193,Noah,Ta-perez,Team Velosport-CA,04:16:08,470325,432.53314304326,347.89217205488,
Men SM Cat 3,5,144274,John,Gillick,The Velo Ambassador Team,04:16:10,522399,442.15655804352,351.24617613573,
Men SM Cat 3,6,144288,Alex,Lambert,,04:16:19,523947,405.46767007519,354.60018021658,
Men SM Cat 3,7,169845,Colby,Simmons,,04:16:20,432094,441.59840210728,357.95418429743,
Men SM Cat 3,8,127562,Kevin,Salmon,Team Pay 'N Take,04:16:21,476479,401.02816677416,361.30818837828,
Men SM Cat 3,9,107309,David,Stout,Stone House P&S Racing P/B Masi,04:16:25,458879,430.00665682663,364.66219245912,
Men SM Cat 3,10,107457,Quinn,Agnew,El Grupo Youth Cycling Club,04:16:32,454007,373.2421089591,368.01619653997,
Men SM Cat 3,11,127903,Rogan,James,El Grupo Youth Cycling Club,04:16:50,498029,424.04612048836,371.37020062082,
Men SM Cat 3,12,174867,Nik,Johnson,Fort Lewis,04:17:00,446788,300,374.72420470167,
Men SM Cat 3,13,50598,Jeremy,Barrett,Monster Media Racing,04:17:02,370692,403.63388898887,378.07820878252,
Men SM Cat 3,14,21559,Nicholas,Bishop,Aloha Cycling,04:17:05,227888,373.31052696335,381.43221286337,
Men SM Cat 3,15,161886,Miguel,Escobar,Crazy Cat Cyclist,04:17:06,553228,370.05032764977,384.78621694422,
Men SM Cat 3,16,174868,Hamish,Graham,Graham,04:17:10,574159,300,388.14022102507,
Men SM Cat 3,17,112051,Randall,Fransen,,04:17:18,537698,404.91024142931,391.49422510592,
Men SM Cat 3,18,106475,Kobi,Gyetvan,,04:17:31,460244,300,394.84822918676,
Men SM Cat 3,19,139848,Caleb,Bender,TaG Cycling Race Team,04:17:37,573304,300,398.20223326761,
Men SM Cat 3,20,37421,Weston,Martin,,04:17:46,335560,446.72007913306,401.55623734846,
Men SM Cat 3,21,148406,Jeevan,Philip,The Velo Ambassador Team,04:17:51,525328,417.55906829448,404.91024142931,
Men SM Cat 3,22,159793,Ethan,Sotelo,El Grupo Youth Cycling Club,04:17:59,548577,427.62611202435,408.26424551016,
Men SM Cat 3,23,161915,Izaac,Adams,El Grupo Youth Cycling Club,04:18:04,547059,462.14680618367,411.61824959101,
Men SM Cat 3,24,174762,Aldo,Vidana,EP Cyclists,04:18:18,573083,300,414.97225367186,
Men SM Cat 3,25,78196,Cole,Page,Fort Lewis,04:18:20,423658,412.4518334599,418.32625775271,
Men SM Cat 3,26,118781,Timothy,Adam callahan,,04:20:34,431133,389.98357622726,421.68026183355,
Men SM Cat 3,27,42147,Kevin,Harsley,Stone House P&S Racing P/B Masi,04:22:43,107784,445.65650940908,425.0342659144,
Men SM Cat 3,28,53471,Brendon,Zinke,,04:22:53,377487,422.6116952381,428.38826999525,
Men SM Cat 3,29,127626,Myles,Walker,El Grupo Youth Cycling Club,04:23:24,496843,472.72026994519,431.7422740761,
Men SM Cat 3,30,161930,Alonso,Figueroa bustamante,NORSON CYCLING TEAM,04:24:51,553463,300,435.09627815695,
Men SM Cat 3,31,90284,Dillon,Kennedy,San Tan Racing,04:25:04,422855,407.29888701061,438.4502822378,
Men SM Cat 3,32,120241,Matt,Piccarello,RA Racing Apparel/BMC,04:26:03,477884,411.91889138113,441.80428631865,
Men SM Cat 3,33,174869,Ramon,Hiram garcia velasquez,NORSON CYCLING TEAM,04:28:19,553465,300,445.1582903995,
Men SM Cat 3,34,107441,Mike,Hatton,Franco Factory Racing p/b E.K. DDS,04:28:43,249659,490.15680115753,448.51229448034,
Men SM Cat 3,35,50691,Gregory,Foster,Nero Veloce p/b Michael Thomas Coffee,04:31:35,217473,430.33293976552,451.86629856119,
Men SM Cat 3,36,20418,Justin,Hall,,04:34:16,362548,458.81174640483,455.22030264204,
Men SM Cat 3,37,127904,Dillon,Long,El Grupo Youth Cycling Club,04:35:39,498028,429.68315897957,458.57430672289,
Men SM Cat 3,38,154045,David,Griffin,Nero Veloce p/b Michael Thomas Coffee,04:36:19,532044,400.58090332905,461.92831080374,
Men SM Cat 3,39,4121,Andrew,Murphy,,04:36:19,290890,300,465.28231488459,
Men SM Cat 3,40,174753,Alfonso,Medrano,Alterra Home Loans Cycling Team,04:38:29,574306,300,468.63631896544,
Men SM Cat 3,41,174866,Kieran,Nilsen,Simons Cycles,05:03:39,574145,300,471.99032304629,
Men SM Cat 4,1,76965,Jonathan,Anderson,,04:23:02,302730,400,361.62352573339,
Men SM Cat 4,2,107444,Kevin,Mikkelson,Prota Project p/b DSD Composites,04:23:16,296802,426.42987395908,367.12328048494,
Men SM Cat 4,3,90871,Alexander,Alvarez,Bicycle Ranch Tucson Racing,04:23:26,422886,446.14726991186,372.62303523649,
Men SM Cat 4,4,173660,James,Eby,Landis/Trek,04:23:29,571231,442.50727377806,378.12278998803,
Men SM Cat 4,5,147458,Charles,Everett,Bicycle Ranch Tucson Racing,04:23:33,522331,407.3811783807,383.62254473958,
Men SM Cat 4,6,159798,Andrew,Osterhoudt,University of Arizona,04:23:38,545629,433.94754562782,389.12229949113,
Men SM Cat 4,7,144272,Timothy,Maley,Sabino Cycles Racing,04:23:44,521857,513.86194434204,394.62205424268,
Men SM Cat 4,8,98136,Austin,Arseo,Aggress,04:23:48,419908,455.54497952534,400.12180899422,
Men SM Cat 4,9,148823,Karst,Kingsley,Capital Bicycle Racing Club,04:23:49,545162,413.49840134038,405.62156374577,
Men SM Cat 4,10,127544,Collin,Dimattio,M and M RC,04:23:55,472411,417.09049442681,411.12131849732,
Men SM Cat 4,11,161512,Kenneth,Plante,University of Arizona,04:24:02,554098,495.8437223912,416.62107324887,
Men SM Cat 4,12,169540,Andres,Boza,Violet Crown Sports Assoc,04:24:05,562336,468.16335030336,422.12082800042,
Men SM Cat 4,13,161914,Kendrick,Murphy,Bicycle Ranch Tucson Racing,04:24:05,549597,476.56769267441,427.62058275196,
Men SM Cat 4,14,161932,Jesus,Amaya,El Grupo Youth Cycling Club,04:24:10,548578,399.27750829229,433.12033750351,
Men SM Cat 4,15,173680,Sean,Baird,Stone House P&S Racing P/B Masi,04:24:19,236479,413.89424842125,438.62009225506,
Men SM Cat 4,16,161929,Oliver,Clark,El Grupo Youth Cycling Club,04:24:22,547061,490.63368055556,444.11984700661,
Men SM Cat 4,17,174870,Grant,Sivley,University of Arizona,04:24:22,570659,400,449.61960175815,
Men SM Cat 4,18,43134,David,Platon,Team Santini USA p/b Murphy Capital Advisors,04:24:35,366670,427.46929894424,455.1193565097,
Men SM Cat 4,19,106760,Alex,Lawson,San Tan Racing,04:24:36,459443,472.17615953479,460.61911126125,
Men SM Cat 4,20,152659,Nicholas,Seeber,University of Arizona,04:24:57,544664,439.40340140474,466.1188660128,
Men SM Cat 4,21,159806,Sam,Bevier,El Grupo Youth Cycling Club,04:27:00,548598,477.50319775665,471.61862076435,
Men SM Cat 4,22,121127,Peter,Anderson,Bicycle Ranch Tucson Racing,04:27:47,391525,454.69373349406,477.11837551589,
Men SM Cat 4,23,159795,Max,Bevier,El Grupo Youth Cycling Club,04:28:09,548597,497.61039690164,482.61813026744,
Men SM Cat 4,24,71122,Joe,Lindner,MADDOG Racing,04:30:52,395962,425.93131149139,488.11788501899,
Men SM Cat 4,25,159750,Trevor,Olson,Carlos O'Brien's Racing,04:31:31,264356,399.34281950888,493.61763977054,
Men SM Cat 4,26,161919,Benedict,Colombi,,04:32:30,547057,540.2686140873,499.11739452208,
Men SM Cat 4,27,120139,Robbie,Horstman,Donkey Label,04:34:51,480070,446.27473799069,504.61714927363,
Men SM Cat 4,28,161918,Caleb,Huggins,,04:36:59,547066,556.14109791764,510.11690402518,
Men SM Cat 4,29,144591,Jeff,Ell,Bicycle Ranch Tucson Racing,04:38:01,211358,470.82803081712,515.61665877673,
Men SM Cat 4,30,106186,Ed,Vasquez,DEAN Factory Racing,04:40:18,156549,456.21875576441,521.11641352828,
Men SM Cat 4,31,78217,Jimmy,Davisjr,ChristianCycling Tucson,04:45:42,400167,481.40367944251,526.61616827982,
Men SM Cat 4,32,130837,Ryan,Chaney,,04:50:10,368029,480.81361059079,532.11592303137,
Men SM Cat 4,33,159814,Nathaniel,Cross,El Grupo Youth Cycling Club,04:55:12,548599,518.46669033862,537.61567778292,
Men SM Cat 4,34,131711,George,Dillemuth,Aggress,04:56:48,494350,519.82192197304,543.11543253447,
Men SM Pro/1,1,30275,Serghei,Tvetcov,Floyds Pro Cycling,05:07:52,341418,218.42084304401,218.42084304401,
Men SM Pro/1,2,127505,Nickolas,Zukowsky,Floyds Pro Cycling,05:07:54,551467,150,241.74725256647,
Men SM Pro/1,3,147471,Adam,Roberge,Silber Pro Cycling Team,05:07:56,525767,317.06757718715,244.72382601557,
Men SM Pro/1,4,18925,George,Simpson,UCI CT: Elevate-KHS Pro Cycling,05:07:56,399388,307.23162371247,247.70039946468,
Men SM Pro/1,5,122714,Quinn,Simmons,LUX/Sideshow p/b Specialized,05:08:07,407651,328.61213616228,250.67697291379,
Men SM Pro/1,6,142269,Zach,Nehr,Project Echelon Racing,05:08:08,267850,301.70997327471,253.65354636289,
Men SM Pro/1,7,60468,Innokenty,Zavyalov,Semper Porro,05:08:10,319002,352.13300925926,256.630119812,
Men SM Pro/1,8,161904,Travis,Samuel,Silber Pro,05:08:12,552571,305.09879065695,259.60669326111,
Men SM Pro/1,9,47863,Conor,Schunk,Gateway Harley-Davidson,05:08:13,355774,315.92678075031,262.58326671021,
Men SM Pro/1,10,126378,Matthew,Riccitello,LUX/Sideshow p/b Specialized,05:08:14,487306,362.86306980398,265.55984015932,
Men SM Pro/1,11,174872,Christopher,Ernst,Hewdog racing,05:08:16,574011,150,268.53641360842,
Men SM Pro/1,12,20453,Travis,Mccabe,UCI CT: Floyd's Pro Cycling,05:08:16,268330,197.21733731077,271.51298705753,
Men SM Pro/1,13,93773,Keegan,Swirbul,UCI CT: Floyd's Pro Cycling,05:08:20,294387,274.9016870201,274.48956050664,
Men SM Pro/1,14,50326,Evan,Hartig,Project Echelon Racing,05:08:21,219225,349.50033020504,277.46613395574,
Men SM Pro/1,15,46424,Cyrus,Pearo,Rio Grande Elite Cycling Team,05:08:22,375247,307.31325141703,280.44270740485,
Men SM Pro/1,16,76559,Wouter,Zwart,Landis/Trek,05:08:26,396776,357.77003234134,283.41928085395,
Men SM Pro/1,17,56099,Marcel,Berger,ZiaVelo Cycling,05:08:26,361664,347.4499702381,286.39585430306,
Men SM Pro/1,18,17714,Riley,Oneal,,05:08:27,192343,378.37274070228,289.37242775217,
Men SM Pro/1,19,43395,James,Hilyer,Los Angeles Bicycle Club,05:08:32,291935,296.51795805605,292.34900120127,
Men SM Pro/1,20,64457,David,Greif,Project Echelon Racing,05:08:35,382065,357.01009182867,295.32557465038,
Men SM Pro/1,21,174873,David,Salom&atilde;&sup3;n,Stone House P&S p/b masi,05:08:37,573072,150,298.30214809949,
Men SM Pro/1,22,167854,Emile,Jean,Floyds Pro Team,05:08:37,573208,155.01400181551,301.27872154859,
Men SM Pro/1,23,80065,Shawn,Litster,J Mac Cycling LLC,05:08:41,235751,335.13491736556,304.2552949977,
Men SM Pro/1,24,37019,Stephen,Pedone,Landis/Trek,05:08:44,354298,384.52831003887,307.2318684468,
Men SM Pro/1,25,174874,Zack,Morris,Independent,05:08:45,574179,150,310.20844189591,
Men SM Pro/1,26,37778,Dillon,Caldwell,Washington State Bicycle Association,05:08:46,335474,360.22537486568,313.18501534502,
Men SM Pro/1,27,50223,John,Croom,Carolinas Cycling Association,05:08:49,391574,384.8419425136,316.16158879412,
Men SM Pro/1,28,121492,Miguel,Santillanes,Joyeria Meza,05:08:52,493721,322.20018677182,319.13816224323,
Men SM Pro/1,29,3956,Todd,Wells,SRAM-Troy Lee Designs Racing Team,05:08:56,83401,302.24866666667,322.11473569233,
Men SM Pro/1,30,129128,Andre,Bos,,05:09:00,484364,321.06274420498,325.09130914144,
Men SM Pro/1,31,36502,Chris,Riekert,Team Mikes Bikes p/b Equator Coffees,05:09:04,267361,337.69009217957,328.06788259055,
Men SM Pro/1,32,160295,Bernat,Font mas,UCI CT: 303 Project,05:09:07,555479,338.92371388558,331.04445603965,
Men SM Pro/1,33,57756,Leo,Bugtai,,05:09:09,325618,354.22537958098,334.02102948876,
Men SM Pro/1,34,127648,Kyle,Trudeau,CZ Racing,05:09:11,448354,344.59494988782,336.99760293787,
