Race Name,Race Date,Category Name,Place,Total Racers,Points
Florida State Championship series #2,2019-09-29,Cat 2 SPORT M 30-39,7,13,358.09181934751,
Florida State Championship series #3,2019-10-6,Cat 2 SPORT M 30-39,18,32,371.81031814683,
Florida State Championship series #5,2019-10-27,Cat 2 SPORT M 30-39,7,17,348.41190713652,
Florida State Championship series #7,2019-11-17,Cat 2 SPORT M 30-39,9,13,410.63906678718,
Coconut Cup Series #3,2019-11-24,Cat 2 SPORT M 30-39,12,18,369.65378186794,
Florida State Championship series #8,2019-12-8,Cat 2 SPORT M 30-39,9,12,397.69459956773,
Florida State Championship series #9,2019-12-15,Cat 2 SPORT M 30-39,11,14,418.20896040979,
Coconut Cup Series #6,2020-02-23,Sport M 30-39,9,10,398.88710316767,
Coconut Cup Series,2022-02-6,Men SPORT 19-39 Cat 2,4,12,323.75,
22-23 Coconut Cup series #5 - VK,2023-01-15,Men EXPERT 19-39 Cat 1,5,6,,
22-23 Coconut Cup series #6,2023-02-5,Men EXPERT 19-39 Cat 1,1,3,,
22-23 Coconut Cup series #8 - QW,2023-04-2,Men EXPERT 19-39 Cat 1,5,6,258.33333333333,
FSC Tallahassee,2023-09-2,Men EXPERT 19-39 Cat 1,11,13,169.16666666667,
FSC Tallahassee,2023-09-3,Men EXPERT 19-39 Cat 1,11,13,275,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Men Master 35-39,8,14,358.75,
FSC Lakeland,2023-11-4,ST Women EXPERT 19-39 Cat 1,14,4,,
FSC / CC make up Hialeah Fl,2023-12-2,Men EXPERT 19-39 Cat 1,11,11,177.5,
FSC / CC make up Hialeah Fl,2023-12-3,Men EXPERT 19-39 Cat 1,14,18,273.4375,
