Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women Intro                                       ,DNF,14,,
Tour of Colt's Neck,2011-05-1,Women 4,7,23,537.80628533416,
Pawling Mountain Road Race,2011-07-10,4 Women                                      ,15,31,581.87724087893,
Tour of the Catskills - TT,2011-08-5,Women 4                                          ,22,30,604.25467294206,
Tour of the Catskills - Stage 2,2011-08-6,Women 4                                           ,16,30,571.41137126546,
Tour of the Catskills - Stage 3,2011-08-7,Women 4                                           ,15,30,607.82321440273,
Tour of the Catskills,2011-08-7,Women Cat 4   ,15,19,603.98882326812,
Tokeneke Classic Road Race,2011-08-14,Women 4                 ,3,20,499.40766922144,
NY Capital Region Road Race,2011-08-20,4 Women                                  ,12,20,578.3931875,
Green Mountain Stage Race - Time Trial,2011-09-2,Women 3/4                   ,37,49,596.72968145588,
Green Mountain Stage Race - Circuit Race,2011-09-3,Women 3/4                      ,25,49,516.07450757576,
Green Mountain Stage Race - Road Race,2011-09-4,Women 3/4               ,28,49,523.83656666667,
Green Mountain Stage Race - Crit,2011-09-5,Women 3/4                 ,31,49,558.68384396464,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,36,40,618.26809558756,
Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),17,54,558.7282826087,
CRCA Women's 3/4 Open Race #1 p/b Bike Doctor ,2012-04-21,Women Cat 3/4   ,25,40,551.14763333333,
Tour of Colts Neck,2012-05-6,Women Category4  ,9,21,578.46254663498,
Orchard Beach Criterium,2012-05-12,Women Cat 3/4   ,13,28,532.28167163715,
Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,24,28,586.80204513177,
Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,39,45,605.00975757576,
Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,26,45,535.33411860783,
Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,25,45,540.15248316956,
Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,29,45,565.06901697222,
New York City Women's 3/4 Open Racing Series ,2012-06-2,Women Cat 3/4   ,17,24,569.92204545455,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Women Cat 4   ,10,12,651.65044920273,
2012 Nutmeg Classic Criterium,2012-06-9,Women 4,13,19,624.10018342363,
2012 Nutmeg Classic Criterium,2012-06-9,Women 30+,5,7,592.90533333333,
The Zeppelin Criterium,2012-06-16,Women Category4  ,10,17,588.77527979843,
Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,10,26,519.77467142947,
Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,9,26,499.93810769307,
Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,12,29,558.72396428571,
Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,33,42,589.04185205194,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,51,67,522.84945296328,
Tour of the Battenkill Day 1,2013-04-13,Women 4-A,10,37,516.69466666667,
CRCA Alpine Hill Climb ITT,2013-04-28,Women Cat 4   (1.2 ),5,7,554.10319460851,
Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,17,22,552.64848484848,
Orchard Beach Criterium,2013-05-5,Women Cat 4 Senior,12,13,624.19041666667,
Tour de Syracuse Individual Time Trial,2013-05-18,4 Women,2,4,,
Tour de Syracuse Criterium,2013-05-18,4 Women,2,5,,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,4 Women,4,9,532.9255125,
CRCA FBF Classic,2013-06-2,Women 4,5,14,510.99242857143,
2013 Nutmeg Classic Criterium,2013-06-8,Women 4,8,17,578.43093625,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Women,6,30,536.94332142857,
Giro del Cielo - TT,2013-06-23,Women 4,9,30,513.2075738467,
Giro del Cielo - RR,2013-06-23,Women 4,11,26,544.24416433566,
Giro del Cielo - Crit,2013-06-23,Women 4,8,34,491.2038994696,
NCC 15th Tour of The Hilltowns,2013-07-20,Women 3/4                                   ,11,29,518.28673076923,
Hunter Mountain Summer Classic,2013-07-27,Women Cat 4,12,19,580.0049375,
Bob Rodale Fitness Park,2013-08-4,WOMEN CAT 4,5,6,587.30433333333,
Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,33,43,611.65459317214,
Tokeneke Classic Road Race,2013-08-11,Cat 4 Women,9,21,558.68707150256,
New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,16,23,650.87643535381,
GMSR Stage 1,2013-08-30,Women 3/4,23,36,541.55422222222,
Binghamton Circuit Race,2014-04-27,Women Category 4,3,11,518.1178525089,
Orchard Beach Criterium,2014-05-4,Women Cat 4 Senior ,15,30,594.44279576683,
Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,DNF,36,661.41216666667,
Hunter Mountain Spring Classic,2014-05-10,Women Cat 3/4 Senior ,DNF,22,691.99160964878,
CRCA Racing Series 2014,2014-05-24,Women Cat 1/2/3/4 Senior ,13,17,583.72408333333,
Watermelon Criterium,2014-05-31,Women Cat 4  ,18,23,660.53654545455,
Watermelon Criterium,2014-05-31,Women Cat 1/2/3/4  ,15,17,586.531625,
Nutmeg Classic Criterium,2014-06-7,Women 4,6,12,585.34,
The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,13,15,703.85869047619,
Woodstock Womens Cycling Grand Prix,2015-05-2,Women Cat 3/4,21,51,523.95752,
Bear Mountain Classic,2015-05-10,Women Cat 4,DNF,30,727.15349234594,
Watermelon Criterium,2015-05-30,Women Cat 4,6,17,550.9803125,
Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,8,28,549.12194444444,
CRCA Dave Jordan Central Park Classic,2015-05-31,Women Cat 4,8,28,549.12194444444,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,4 Women,13,22,568.09125706697,
Giro del Cielo - Crit,2015-06-20,Women Cat 4,5,24,524.26375926598,
Lou Maltese Memorial,2015-06-27,Women Cat 4,7,23,545.4666,
A Dash For Cash,2015-07-4,Men Cat 4,39,53,534.33445376425,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Women Cat 4,3,11,529.05370849716,
Mengoni Grand Prix,2015-07-26,Women OPEN,23,29,619.68257142857,
CRCA Dave Jordan Central Park Classic,2016-06-4,WoMen Cat1/2/3,33,39,667.92099173849,
