Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,235827,Eric,Colindres,,,456944,351.87187352671,276.91221540801,
Men Cat 3,2,178690,Andrew,Carr,,,546386,311.80593716621,281.17067821256,
Men Cat 3,3,228557,Mattheus,Johnson,Peninsula Velo Cycling Club,,423193,452.7,285.42914101711,
Men Cat 3,4,186938,Deven,Van greuningen,TMB Development p/b Equator Coffees,,584148,313.31386156613,289.68760382166,
Men Cat 3,5,251978,Blake,Macheras,Team Swift,,497131,312.15149575898,293.94606662621,
Men Cat 3,6,177410,Josef,Nelson,,,476076,297.94076702627,298.20452943076,
Men Cat 3,7,108237,Alfonse,Le duc,,,467947,304.17045440887,302.46299223531,
Men Cat 3,8,144209,Daniel,Regua,SquadraSF p/b Terun Team,,521766,300,306.72145503986,
Men Cat 3,9,194051,Aiden,Fraley,,,607476,382.48582656697,310.9799178444,
Men Cat 3,10,15541,Matthew,Koenig,Alto Velo Racing Club,,212479,365.53889408143,315.23838064895,
Men Cat 3,11,228176,Ethan,Jones,,,653716,298.60898899316,319.4968434535,
Men Cat 3,12,226286,Corey,Shen,,,604239,292.67055269662,323.75530625805,
Men Cat 3,13,15878,Florian,Costa,,,300278,374.5113652509,328.0137690626,
Men Cat 3,14,234484,Sean,Garcia,,,624860,397.02309525552,332.27223186715,
Men Cat 3,15,238588,Nathan,Perry,,,636241,408.92300624041,336.5306946717,
Men Cat 3,16,137800,Matthew,Solomon,,,537837,270.43717065244,340.78915747624,
Men Cat 3,17,207038,Daniel,Fonyo,Alto Velo Racing Club,,454528,341.69485787568,345.04762028079,
Men Cat 3,18,182556,Wing,To tang,Dolce Vita Cycling,,576776,357.4921680505,349.30608308534,
Men Cat 3,19,235329,Devin,Hawk,,,629290,405.25913555595,353.56454588989,
Men Cat 3,20,183100,Antonio,Torres,,,580740,321.08572595818,357.82300869444,
Men Cat 3,21,178265,George,Wehner,Alto Velo,,618095,404.43145480851,362.08147149899,
Men Cat 3,22,12040,Phillip,Somers,Specialized Project '74,,281783,298.73818315456,366.33993430354,
Men Cat 3,23,235618,Steven,Chairez garcia,,,,431.08059624366,370.59839710808,
Men Cat 3,24,55275,Kevin,Baumann,,,298137,300,374.85685991263,
Men Cat 3,25,235186,Logan,Jensen,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,621146,408.25357928225,379.11532271718,
Men Cat 3,26,226287,Grant,Edmister,SJBC,,614076,453.18961072795,383.37378552173,
Men Cat 3,27,71852,Wei,Yan,,,393099,348.4003826859,387.63224832628,
Men Cat 3,28,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,380.43110644064,391.89071113083,
Men Cat 3,29,150837,Maxwell,Doyle,Team Swift,,530248,398.17014110727,396.14917393538,
Men Cat 3,30,154626,Cole,Rasmussen,Red Peloton Team,,204757,329.78219913674,400.40763673993,
Men Cat 3,DNP,174960,Donnie,Mccorkle,,,572222,,,
Men Cat 3,DNP,189648,Christian,Zollner,Firestone Walker Race Team Team,,591632,,,
Men Cat 4,1,212275,Marcis,Shelton,,,519669,400,339.58726344164,
Men Cat 4,2,216775,Evaristo sean,Obregon,Team California Team,,572747,401.22463451821,343.14095382742,
Men Cat 4,3,171527,Daniel,Blake,San Jose Bicycle Club,,654075,400,346.69464421321,
Men Cat 4,4,235951,Daniel,Ulloa,,,645291,398.5432827352,350.248334599,
Men Cat 4,5,111024,Matt,Anderson,Firestone Walker Race Team,,654144,380.12399732976,353.80202498478,
Men Cat 4,6,238032,Pascal,Ackermann-karam,Firestone Walker Race Team,,631267,340.62847309531,357.35571537057,
Men Cat 4,7,226551,Benjamin,Patton,,,616146,379.27864454256,360.90940575635,
Men Cat 4,8,194485,Jhedric,Enoc,Work Health Solutions Racing,,629391,398.77030523252,364.46309614214,
Men Cat 4,9,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,435.74501817439,368.01678652793,
Men Cat 4,10,238807,Kevin,Mains,Work Health Solutions Racing ,,638083,392.59600329708,371.57047691371,
Men Cat 4,11,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,358.63725340042,375.1241672995,
Men Cat 4,12,194019,Charlie,Vanacht,San Jose Bicycle Club Team,,603866,367.144399665,378.67785768528,
Men Cat 4,13,248917,Robert,Marsan,Super Sprinkles p/b Bicycle Law,,628738,414.33328526542,382.23154807107,
Men Cat 4,14,244257,Yann,Le guen,,,643763,403.38430674854,385.78523845686,
Men Cat 4,15,237079,Sven,Hackbusch,San Jose Bicycle Club,,648553,446.07487494107,389.33892884264,
Men Cat 4,16,207128,Elliot,Irving,,,596067,507.86367299275,392.89261922843,
Men Cat 4,17,226549,Will,Patton,,,616334,443.28848475449,396.44630961421,
Men Cat 4,18,299354,Michael,King,,,615424,394.82961055551,400,
Men Cat 4,19,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,391.27582446499,403.55369038579,
Men Cat 4,20,252930,Fenton,Balfus,,,,400,407.10738077157,
Men Cat 4,21,174361,Robert,Raffo,,,502914,400,410.66107115736,
Men Cat 4,22,46220,Michael,Wohl,Dolce Vita Cycling,,306170,377.54054146367,414.21476154314,
Men Cat 4,23,177366,Quincy,Dunlap,,,576720,381.5727353086,417.76845192893,
Men Cat 4,24,164189,Christopher,Barr,Dolce Vita Cycling,,615230,373.90356758794,421.32214231472,
Men Cat 4,25,194033,Grant,Ramil,,,608820,422.70142041052,424.8758327005,
Men Cat 4,26,189738,Keegan,Worcester,Rio Strada Racing,,629191,449.94309812158,428.42952308629,
Men Cat 4,27,73528,Matt,Redmond,,,388667,403.2845019715,431.98321347207,
Men Cat 4,28,247046,Raymond,Ridon,Super Sprinkles p/b Bicycle Law,,651102,433.45284381841,435.53690385786,
Men Cat 4,29,152419,Francois,Xavier bucher,,,534247,387.21809339339,439.09059424365,
Men Cat 4,30,161451,Bartly,Carlson,,,550534,400,442.64428462943,
Men Cat 4,31,190578,Caleb,Winters,San Jose Bicycle Club Team,,591392,429.56051774346,446.19797501522,
Men Cat 4,32,133065,William,Bommarito,,,497283,412.46284112882,449.751665401,
Men Cat 4,33,235344,Robert,Gonzales,,,611577,464.23132862948,453.30535578679,
Men Cat 4,34,237098,Sibley,Simon,,,,400,456.85904617258,
Men Cat 4,DNP,252931,Reggie,Trimingham,,,,,,
Men Cat 5,1,251973,Jordan,Kunde,Red Peloton,,654343,427.02906207334,415.05129271304,
Men Cat 5,2,208230,Nick,Dinapoli,,,458564,500,431.43294302104,
Men Cat 5,3,251245,Joe,Chance,Super Sprinkles p/b Bicycle Law,,652439,491.05932860491,447.81459332905,
Men Cat 5,4,171496,Adam,Hill,,,650879,500,464.19624363705,
Men Cat 5,5,251247,Brendan,Hogg,,,653967,473.82758685288,480.57789394505,
Men Cat 5,6,251243,Zach,Crawford,Red Peloton,,653994,423.90740228108,496.95954425306,
Men Cat 5,7,252932,Derek,Olson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,274651,500,513.34119456106,
Men Cat 5,8,248920,Alan,Manzanarez marquez,,,647838,521.04774704035,529.72284486906,
Men Cat 5,9,250990,Marco,Infosino,Team Swift,,631100,413.75052594423,546.10449517707,
Men Cat 5,DNP,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,,,
Men Cat 5,DNP,252934,Ian,Mcdaniels,,,630741,,,
Men Cat Pro/1/2,1,229644,Ryan,Gorman,,,555864,205.27227329021,169.03629561488,
Men Cat Pro/1/2,2,24407,Eamon,Franck,,,286608,183.95923643551,171.52287546009,
Men Cat Pro/1/2,3,47313,Miles,Hubbard,,,359399,207.36718067975,174.00945530529,
Men Cat Pro/1/2,4,36436,Tobin,Ortenblad,Donkey Label,,303586,172.92687987376,176.4960351505,
Men Cat Pro/1/2,5,74824,Sean,Burger,Team Mike's Bikes p/b Equator Coffees,,395327,208.01178909972,178.9826149957,
Men Cat Pro/1/2,6,39914,Lance,Haidet,UCI CTM: L39ION OF LOS ANGELES,,330472,267.57259213121,181.46919484091,
Men Cat Pro/1/2,7,15862,Jeff,Linder,Team Mike's Bikes powered by Equator Coffees,,307653,207.86514703423,183.95577468611,
Men Cat Pro/1/2,8,190553,Maxwell,Rye,Specialized Project '74 Team,,607532,261.36400918208,186.44235453132,
Men Cat Pro/1/2,9,16364,Sam,Benedict,,,194963,188.95847213042,188.92893437652,
Men Cat Pro/1/2,10,178691,Taj,Krieger,Team Rio Grande Team,,576155,276.35847961711,191.41551422173,
Men Cat Pro/1/2,11,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,258.14157066152,193.90209406693,
Men Cat Pro/1/2,12,250905,Luis,Gonzalo josue olivos barrera,Ironfly Team,,652934,216.29532372955,196.38867391214,
Men Cat Pro/1/2,13,148382,Zackery,Weimer,Terun Elite,,522631,218.83107059399,198.87525375734,
Men Cat Pro/1/2,14,165475,Quinn,Felton,,,548035,224.24964628706,201.36183360254,
Men Cat Pro/1/2,15,17887,Jason,Saltzman,,,255580,153.39099538702,203.84841344775,
Men Cat Pro/1/2,16,189845,Liam,O'connor,,,593021,297.49721836879,206.33499329295,
Men Cat Pro/1/2,17,129511,Jason,Tang,Dolce Vita Cycling,,471822,234.99402712409,208.82157313816,
Men Cat Pro/1/2,18,189589,Giulio,Collura,Dolce Vita Cycling,,590931,249.83914413494,211.30815298336,
Men Cat Pro/1/2,19,235322,Andrea,Cloarec,Alto Velo Racing Club,,629216,288.40589253753,213.79473282857,
Men Cat Pro/1/2,20,104434,Tim,Mcbirney,,,440626,237.42039812441,216.28131267377,
Men Cat Pro/1/2,21,127149,Kenneth,Tsuda,Specialized Project '74,,456989,198.57187059381,218.76789251898,
Men Cat Pro/1/2,22,177345,Rhota,Haba,,,566800,236.14417987974,221.25447236418,
Men Cat Pro/1/2,23,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,271.00322454051,223.74105220939,
Men Cat Pro/1/2,24,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,263.07191934155,226.22763205459,
Men Cat Pro/1/2,25,186959,Donald,Hersam,San Jose Bicycle Club Team,,586035,278.28225503195,228.7142118998,
Men Cat Pro/1/2,26,28528,Christopher,Harlanddunaway,Voler Factory Racing,,332190,189.88861354755,231.200791745,
Men Cat Pro/1/2,27,105946,Sean,Strachan,Team Mike's Bikes powered by Equator Coffees Team,,447894,211.87975815425,233.68737159021,
Men Cat Pro/1/2,28,108410,Mark,Morton,,,460867,211.42285436692,236.17395143541,
Men Cat Pro/1/2,29,123897,Michael,Machado,,,481783,150,238.66053128061,
Men Cat Pro/1/2,30,15696,Gregory,White,Ride Bikes Racing,,246669,233.68737159021,241.14711112582,
Men Cat Pro/1/2,31,53946,Zac,Rossen,Terun Elite,,321192,216.15138029697,243.63369097102,
Men Cat Pro/1/2,32,194469,Grant,Miller,Alto Velo Racing Club,,611804,355.31574884532,246.12027081623,
Men Cat Pro/1/2,33,16751,Steve,Reaney,CycleSport.com,,133288,207.13665882442,248.60685066143,
Men Cat Pro/1/2,34,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees Team,,153790,222.565831912,251.09343050664,
Men Cat Pro/1/2,35,176638,Cameron,O'reilly,Alto Velo Racing Club,,575700,246.28206736036,253.58001035184,
Men Cat Pro/1/2,36,183068,Gavin,Hlady,Team Mike's Bikes powered by Equator Coffees Team,,586111,223.47960817209,256.06659019705,
Men Cat Pro/1/2,37,90389,Robert,Pearce,Team Mike's Bikes powered by Equator Coffees,,407231,196.50653569705,258.55317004225,
Men Cat Pro/1/2,DNP,192195,Andrew,Vigne,,,595237,,,
Men Cat Pro/1/2,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Cat Pro/1/2,DNP,16300,Blake,Anton,Voler Factory Racing,,192686,,,
Men Cat Pro/1/2,DNP,194055,Conor,Austin,Alto Velo Racing Club,,608655,,,
Men Cat Pro/1/2,DNP,29493,Jacob,Timmerman,Terun Elite,,334566,,,
Men Cat Pro/1/2,DNP,109460,Jesse,Mendonca,,,196277,,,
Men Cat Pro/1/2,DNP,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,,,
Men Cat Pro/1/2,DNP,194016,Henry,Jones,,,607963,,,
Men Cat Pro/1/2,DNP,153381,Nathan,Martin,Alto Velo,,535615,,,
Men Cat Pro/1/2,DNP,105959,Travis,Mceuen,Terun Elite,,457591,,,
Men Cat Pro/1/2,DNP,28687,Cameron,Piper,Team Mike's Bikes p/b Equator Coffees,,343054,,,
Men Cat Pro/1/2,DNP,144560,Matthew,Amara,,,523905,,,
Men Cat Pro/1/2,DNP,37849,Michael,Charleton,Red Peloton,,49344,,,
Men Cat Pro/1/2,DNP,15705,Russell,White,Ride Bikes,,236024,,,
Men Cat Pro/1/2,DNP,15860,William,Myers,Voler Factory Racing,,306325,,,
Men Cat Pro/1/2,DNP,90289,Nicholas,Besse,Holy Cow Racing Team,,422932,,,
Men Master 35+ Cat 1/2/3,1,16751,Steve,Reaney,CycleSport.com,,133288,207.13665882442,207.13665882442,
Men Master 35+ Cat 1/2/3,2,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,259.55288820422,222.07245259576,
Men Master 35+ Cat 1/2/3,3,173097,David,Fidler,Divine Electric Norcal,,570274,291.33279879709,229.37190720756,
Men Master 35+ Cat 1/2/3,4,142922,Hanwei,Wang,Team Fremont/FFBC data by OnTheDay.net,,498858,304.67380279483,236.67136181937,
Men Master 35+ Cat 1/2/3,5,16300,Blake,Anton,Voler Factory Racing,,192686,184.40681184082,243.97081643117,
Men Master 35+ Cat 1/2/3,6,16823,Jeromy,Cottell,,,273912,290.39914880471,251.27027104297,
Men Master 35+ Cat 1/2/3,7,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,281.07574383064,258.56972565477,
Men Master 35+ Cat 1/2/3,8,109460,Jesse,Mendonca,,,196277,285.13593939926,265.86918026658,
Men Master 35+ Cat 1/2/3,9,19834,Darin,Divine,Divine Electric Norcal,,97504,281.08727997638,273.16863487838,
Men Master 35+ Cat 1/2/3,10,15262,Nick,Theobald,Creative Blue Monster Racing Speed Dept,,35297,375.72644791634,280.46808949018,
Men Master 35+ Cat 1/2/3,11,78794,John,Mcallister,Team Elevate Racing,,206241,346.67779995333,287.76754410199,
Men Master 35+ Cat 1/2/3,12,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,268.86341776049,295.06699871379,
Men Master 35+ Cat 1/2/3,13,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,290.68122112043,302.36645332559,
Men Master 35+ Cat 1/2/3,14,36569,Sean,Gilson,Rio Strada Racing,,321722,258.95629306489,309.66590793739,
Men Master 35+ Cat 1/2/3,15,41672,Brian,Schuster,ThirstyBear Cycling,,223230,270.18993562019,316.9653625492,
Men Master 35+ Cat 1/2/3,16,92123,Travis,Johnson,,,417526,343.87964650311,324.264817161,
Men Master 35+ Cat 1/2/3,17,125542,James,Grady,Team Mike's Bikes powered by Equator Coffees,,475146,292.77749827947,331.5642717728,
Men Master 35+ Cat 1/2/3,18,59433,Martin,Szwarc,ThirstyBear Cycling,,380700,348.23047695392,338.86372638461,
Men Master 35+ Cat 1/2/3,DNP,173425,Ninos,Gergeo,Work Health Solutions Racing,,573503,,,
Men Master 35+ Cat 1/2/3,DNP,17234,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,65800,,,
Men Master 35+ Cat 3/4,1,251239,Steven,Hawks,Work Health Solutions Racing,,652905,326.49381431303,288.01107560129,
Men Master 35+ Cat 3/4,2,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,297.22980924745,296.98556520252,
Men Master 35+ Cat 3/4,3,28247,Eric,Henson,CycleSport.com,,330060,340.01586427974,305.96005480376,
Men Master 35+ Cat 3/4,4,194039,Shawn,Craig,Fun Sport Bikes Race Team p/b CDV,,607401,372.73165912096,314.934544405,
Men Master 35+ Cat 3/4,5,252043,Allan,Sherlock,,,190209,350,323.90903400624,
Men Master 35+ Cat 3/4,6,126279,Shai,Traister,Alto Velo Racing Club,,507021,350,332.88352360748,
Men Master 35+ Cat 3/4,7,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,379.45387165439,341.85801320871,
Men Master 35+ Cat 3/4,8,106623,Kurt,Kuckein,Work Health Solutions Racing,,170042,413.19229880143,350.83250280995,
Men Master 35+ Cat 3/4,9,107416,Bernardo,Tapia,Alto Velo Racing Club,,456472,401.34496235789,359.80699241119,
Men Master 35+ Cat 3/4,10,177366,Quincy,Dunlap,,,576720,381.5727353086,368.78148201243,
Men Master 35+ Cat 3/4,11,251251,Salvatore,Talarico,Los Gatos Bicycle Racing Club,,651777,363.40939870916,377.75597161366,
Men Master 35+ Cat 3/4,12,17468,Murat,Ozgur,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,41335,359.80699241119,386.7304612149,
Men Master 35+ Cat 3/4,13,17951,Paul,Berger,,,297140,350,395.70495081614,
Men Master 35+ Cat 3/4,DNP,161646,Andrew,Olson,Work Health Solutions Racing,,231333,,,
Men Master 35+ Cat 3/4,DNP,251973,Jordan,Kunde,Red Peloton,,654343,,,
Men Master 35+ Cat 3/4,DNP,166223,Hyunjong,Lee,Alto Velo Racing Club,,558620,,,
Men Master 35+ Cat 3/4,DNP,152419,Francois,Xavier bucher,,,534247,,,
Men Master 50+ Cat 1/2/3,1,16751,Steve,Reaney,CycleSport.com,,133288,207.13665882442,207.13665882442,
Men Master 50+ Cat 1/2/3,2,42455,Kevin,Phillips,,,28056,285.74557518103,292.23268494537,
Men Master 50+ Cat 1/2/3,3,17172,Carl,Hekkert,San Jose Bicycle Club,,15729,391.28009533536,299.05090596634,
Men Master 50+ Cat 1/2/3,4,15873,Hussein,Saffouri,KaiVelo Racing,,41848,361.85373164715,305.86912698731,
Men Master 50+ Cat 1/2/3,5,13726,Sean,Haidet,,,153943,359.74585996382,312.68734800828,
Men Master 50+ Cat 1/2/3,6,37849,Michael,Charleton,Red Peloton,,49344,287.3476487854,319.50556902925,
Men Master 50+ Cat 1/2/3,7,236225,Patrick,Heaney,CoreTechs Cycling Team,,15595,275.5213261273,326.32379005022,
Men Master 50+ Cat 1/2/3,8,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,392.31432784327,333.14201107118,
Men Master 50+ Cat 1/2/3,9,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,290.68122112043,339.96023209215,
Men Master 50+ Cat 1/2/3,10,15262,Nick,Theobald,Creative Blue Monster Racing Speed Dept,,35297,375.72644791634,346.77845311312,
Men Master 50+ Cat 1/2/3,11,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,327.2564319628,353.59667413409,
Men Master 50+ Cat 1/2/3,12,28247,Eric,Henson,CycleSport.com,,330060,340.01586427974,360.41489515506,
Men Master 50+ Cat 1/2/3,13,92456,Jamie,Axt,,,188839,369.8557032989,367.23311617603,
Men Master 50+ Cat 1/2/3,14,19608,Benjamin,Cota,,,7881,363.08480645595,374.051337197,
Men Master 50+ Cat 1/2/3,15,151165,Ole,Lutjens,CycleSport.com,,532568,347.19097635667,380.86955821797,
Men Master 50+ Cat 1/2/3,16,78062,Matthew,Sloan,CycleSport.com,,418909,361.23918839489,387.68777923894,
Men Master 50+ Cat 1/2/3,17,17752,Ryan,Wong,San Jose Bicycle Club,,42770,333.97233463786,394.50600025991,
Men Master 50+ Cat 1/2/3,18,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,375.02781222415,401.32422128088,
Men Master 50+ Cat 1/2/3,19,59333,Luis,Che,Ironfly,,242600,353.59667413409,408.14244230185,
Men Master 50+ Cat 1/2/3,20,120238,Sean,Smith,CycleSport.com,,204018,309.36427006016,414.96066332282,
Men Master 50+ Cat 1/2/3,DNP,118167,David,Allen,CycleSport.com,,1399,,,
Men Master 60+ Cat 1/2/3/4,1,21070,Scott,Leahy,San Jose Bicycle Club,,20630,355.60693259568,315.84218017446,
Men Master 60+ Cat 1/2/3/4,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,268.87018440177,332.10085194479,
Men Master 60+ Cat 1/2/3/4,3,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,363.92945748311,348.35952371512,
Men Master 60+ Cat 1/2/3/4,4,113811,Tim,Davis,,,407521,395.20071641929,364.61819548546,
Men Master 60+ Cat 1/2/3/4,5,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,444.3622990926,380.87686725579,
Men Master 60+ Cat 1/2/3/4,6,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,416.70099343538,397.13553902612,
Men Master 60+ Cat 1/2/3/4,7,41660,Ryosei,Kaneko,Clean Power Cycling,,356162,472.77850343791,413.39421079646,
Men Master 60+ Cat 1/2/3/4,8,118269,Richard,Jones,CA Cycling Club,,122040,475.85837129475,429.65288256679,
Men Master 60+ Cat 1/2/3/4,9,90266,Jeffrey,Kato,Clean Power Cycling,,216231,399.14066944671,445.91155433713,
Men Master 60+ Cat 1/2/3/4,10,22482,Eric,Gray,San Jose Bicycle Club,,13960,550,462.17022610746,
Men Master 60+ Cat 1/2/3/4,11,19543,Derrick,Hemingway,San Jose Bicycle Club,,259077,410.08742815754,478.42889787779,
Men Master 60+ Cat 1/2/3/4,DNP,28553,Dwight,Goss,,,345718,,,
Women Cat 3,1,160088,Jamie,Chapman,Monarch Racing Team,,551983,,,
Women Cat 3,2,235835,Gwen,Miller,Revolution Racing Team LLC Team,,630325,,,
Women Cat 3,3,227173,Carissa,Yao,Terun Elite,,614580,,,
Women Cat 4,1,251022,Tess,Edwards,,,653642,490.25515165627,482.62545394327,
Women Cat 4,2,244237,Hannah,Stackpole,,,643840,550,510.64655387193,
Women Cat 4,3,235836,Louise,Thomas,Alto Velo,,630489,568.49636148797,538.66765380058,
Women Cat 4,4,235251,Clementine,Gamson levy,Big Orange Cycling Team,,652925,557.79014366403,566.68875372924,
Women Cat 4,5,252935,Janine,Bubner,,,652664,600,594.7098536579,
Women Cat 4,6,252094,Elizabeth,Ordeman,Alto Velo Racing Club,,654062,600,622.73095358655,
Women Cat 4,7,235338,Tiffany,Trevers,San Jose Bicycle Club,,629028,566.68875372924,650.75205351521,
Women Cat 5,1,252494,Katrina,Stengel,,,656275,,,
Women Cat 5,2,238864,Caroline,Roberts,,,652556,,,
Women Cat Pro/1/2/3,1,206443,Paige,Boldt,,,611777,400,324.38959457648,
Women Cat Pro/1/2/3,2,236453,Melanie,Wong,Butcherbox Cycling p/b Look,,392651,375.04874814751,334.86517411886,
Women Cat Pro/1/2/3,3,130642,Danielle,Morshead,,,499797,305.18711861656,345.34075366123,
Women Cat Pro/1/2/3,4,92456,Jamie,Axt,,,188839,369.8557032989,355.8163332036,
Women Cat Pro/1/2/3,5,235335,Chloe,Mauvais,,,629406,469.45550869893,366.29191274597,
Women Cat Pro/1/2/3,6,194489,Helena,Gilbert-snyder,Monarch Racing Team,,541483,390.71305803877,376.76749228834,
Women Cat Pro/1/2/3,7,44348,Shannon,Gaffney,,,298243,439.62096954256,387.24307183071,
Women Cat Pro/1/2/3,8,251253,Kaia,Lai,Eclipse Racing Team,,653184,527.01785467307,397.71865137308,
Women Cat Pro/1/2/3,9,38692,Kate,Wilson,Ironfly,,258361,405.30963422637,408.19423091545,
Women Cat Pro/1/2/3,10,230248,Ilan,Jen-laplante,Terun Elite,,621693,449.21089019927,418.66981045782,
Women Cat Pro/1/2/3,11,238860,Nicole,Taylor,Alto Velo,,638670,472.44509878725,429.14539000019,
Women Cat Pro/1/2/3,12,194491,Rachel,Parker,Monarch Racing Team,,612856,398.77151441312,439.62096954256,
Women Cat Pro/1/2/3,13,235336,Nicole,Steinmetz,,,625363,455.33309342601,450.09654908493,
Women Cat Pro/1/2/3,14,189772,Katharine,Maher,,,114521,379.75170946533,460.5721286273,
Women Cat Pro/1/2/3,15,230249,Gina,Yuan,Alto Velo Racing Club,,622087,462.60825373125,471.04770816968,
Women Cat Pro/1/2/3,16,144466,Liesel,Mcallister,Team Elevate Racing,,500675,387.14583477855,481.52328771205,
Women Cat Pro/1/2/3,17,178702,Whitney,Post,Monarch Racing Team,,577810,412.9106392649,491.99886725442,
Women Cat Pro/1/2/3,18,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,454.16836988593,502.47444679679,
Women Cat Pro/1/2/3,19,189681,Annie,Whalen,Monarch Racing Team,,592042,468.38239383801,512.95002633916,
Women Cat Pro/1/2/3,20,90549,May,Liu,Terun Elite,,422246,407.27859136262,523.42560588153,
Women Cat Pro/1/2/3,21,227173,Carissa,Yao,Terun Elite,,614580,483.38675766247,533.9011854239,
Women Cat Pro/1/2/3,DNP,160088,Jamie,Chapman,Monarch Racing Team,,551983,,,
Women Cat Pro/1/2/3,DNP,174517,Sue,Lin holt,Alto Velo Racing Club,,572239,,,
Women Master 40+ Open,1,235333,Marcie,Palmer,Revolution Racing Team LLC,,630732,,,
Women Master 40+ Open,2,235838,Rachel,Fenn,Super Sprinkles p/b Bicycle Law,,637082,,,
Women Master 50+ Open,1,83182,Christina,Davis,Alto Velo Racing Club,,406900,,,
Women Master 60+ Open,1,251241,Laura,Quirke,San Jose Bicycle Club,,653207,,,
