Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
all M clydesdale,1,193442,Larry,Wolcott,,,460871,,,
all M clydesdale,2,131341,Alan,Oatsvall,,,501385,,,
Cat 1 F 19-99,1,57457,Desiree,White,,,66891,,,
Cat 1 M 19-39,1,57932,Raymond,Hall,,,149104,,,
Cat 1 M 19-39,2,50455,Chad,Shanks,,,188366,,,
Cat 1 M 19-39,3,164337,Victor,Cashes,,,539363,,,
Cat 1 M 19-39,DNF,48613,Frederick,Wild,,,369559,,,
Cat 1 M 19-39,DNF,153599,Cody,Pollard,,,400288,,,
Cat 1 M 40-49,1,131821,Chris,Renshaw,,,154710,,,
Cat 1 M 40-49,2,57434,Corey,White,,,165514,,,
Cat 1 M 40-49,3,119096,Chris,Rodgers,,,336658,,,
Cat 1 M 40-49,4,119097,Steven,Schmitt,,,361794,,,
Cat 1 M 40-49,DNF,152723,Jason,Engelke,,,414881,,,
Cat 1 M 40-49,DNF,192649,Kevin,Caldwell,,,5835,,,
Cat 1 M 50-99,1,150785,David,Herrera,,,499073,,,
Cat 1 M 50-99,2,121914,William,Hannigan,,,498824,,,
Cat 1 M 50-99,3,117546,Jon,Denton,,,233895,,,
Cat 1 M 50-99,4,57944,Dan,Call,,,339670,,,
Cat 1 M 50-99,5,131845,Kent,Kinsala,,,229616,,,
Cat 1 M 50-99,DNF,57942,Hugh,Dunagan,,,306947,,,
Cat 2 F 19-39,1,223169,Jordan,Mcdonald,,,587985,,,
Cat 2 F 19-39,2,197181,Jamie,Whiteside,,,457264,,,
Cat 2 M 19-29,1,151856,Malachi,Jackson,,,535414,,,
Cat 2 M 19-29,2,197225,Matthew,Armstrong,,,533961,,,
Cat 2 M 30-39,1,193386,Nolan,Krampe,,,498339,,,
Cat 2 M 30-39,DNF,207873,Jeremy,Collins,,,200227,,,
Cat 2 M 40-49,1,151512,Brad,Eaton,,,515563,328.42077882184,300.83900067201,
Cat 2 M 40-49,2,193372,Jeremy,Black,,,526538,308.06939376329,320.98248044948,
Cat 2 M 40-49,3,153596,Kevin,Wagoner,,,534425,366.30649632158,341.12596022694,
Cat 2 M 40-49,4,137552,Josh,Reasor,,,406962,356.23238368722,361.2694400044,
Cat 2 M 40-49,5,193392,Richie,Bean,,,351380,382.79872777149,381.41291978186,
Cat 2 M 40-49,6,68753,Jeff,St clair,,,218949,378.5641106144,401.55639955933,
Cat 2 M 40-49,DNF,202972,Stuart,Schrader,,,414949,410.19846416231,441.84335911425,
Cat 2 M 50-99,1,131839,Heath,Arning,,,497490,,,
Cat 2 M 50-99,2,193375,Toby,Scrivner,,,99538,,,
Cat 2 M 50-99,3,197215,Joel,Farrow,,,551175,,,
Cat 2 M 50-99,4,197213,Howard,Doss,,,551678,,,
Cat 2 M 50-99,5,56742,Tim,Whiteside,,,193928,,,
Cat 2 M 50-99,DNF,93595,Corey,Cohen,,,7277,,,
Cat 3 F 40-99,1,129134,Diane,Palomba,,,497967,,,
Cat 3 M 13-15,1,137381,Jaxon,Hall,,,502223,,,
Cat 3 M 13-15,2,211529,Konner,Howell,,,,,,
Cat 3 M 13-15,3,193413,Zachery,Scrivner,,,522841,,,
Cat 3 M 13-15,4,223291,Landon,Leverett,,,588607,,,
Cat 3 M 16-18,1,223292,Dillon,Schrivel,,,,,,
Cat 3 M 16-18,2,182734,Brice,Carey,,,556345,,,
Cat 3 M 16-18,DNF,193376,Payton,Bean,,,467104,,,
Cat 3 M 19-29,1,193480,Tripp,Harrison,,,550836,,,
Cat 3 M 19-29,2,223288,Garrett,Hanske,,,,,,
Cat 3 M 19-29,3,216436,Keegan,Radichel,,,521997,,,
Cat 3 M 19-29,4,223289,Tyler,Harms,,,587312,,,
Cat 3 M 30-39,1,182787,Shawn,Mcmichael,,,551446,417.49863844076,383.28965447914,
Cat 3 M 30-39,2,198669,Jake,Shockley,,,549218,414.48247316237,399.96724085935,
Cat 3 M 30-39,3,193391,Andrew,Koszarek,,,176270,445.65106999399,416.64482723957,
Cat 3 M 30-39,4,49051,Kyle,Thomas,,,,292.15323506929,433.32241361978,
Cat 3 M 30-39,5,202301,Cory,Haralson,,,405573,458.31455935185,450,
Cat 3 M 30-39,6,146042,Jof,Lenard,,,526361,450,466.67758638022,
Cat 3 M 30-39,7,215650,Alexey,Ivanov,,,573779,494.9466328924,483.35517276043,
Cat 3 M 30-39,8,151542,Daniel g.,Miller,,,243605,493.6752641898,500.03275914065,
Cat 3 M 30-39,9,222945,Lucas,Williams,,,565843,450,516.71034552086,
Cat 3 M 40-49,1,36664,Steve,Ellis,,,179115,394.24407825201,366.93722163143,
Cat 3 M 40-49,2,193402,Jerry,Puckett,,,527841,427.37111926001,394.62481442095,
Cat 3 M 40-49,3,198674,Derek,Pate,,,502107,401.50887459275,422.31240721048,
Cat 3 M 40-49,4,179092,Jesus,Villarreal,,,564361,454.75771672959,450,
Cat 3 M 40-49,5,211518,David,Casada,,,,475.90292937812,477.68759278952,
Cat 3 M 40-49,6,126297,Ryan,Palomba,,,487521,497.22287448225,505.37518557905,
Cat 3 M 40-49,7,223290,Camden,Coble,,,588584,450,533.06277836857,
Cat 3 M 50-99,1,198707,Tim,Davis,,,548949,398.00854565047,398.00854565047,
Cat 3 M 50-99,2,193450,John,Farrow,,,578470,486.15650483091,431.93847457832,
Cat 3 M 50-99,3,131457,Mark,Engelberg,,,10810,465.26648102535,459.04748970461,
Cat 3 M 50-99,4,193455,Troy,Wolfe,,,583515,515.77579405031,486.15650483091,
Cat 3 M 50-99,5,197216,Andrew,Foster,,,494969,439.33015409874,513.26551995721,
Cat 3 M 50-99,6,193404,Jerry,Combs,,,573239,500.90734573215,540.37453508351,
Cat 3 M 50-99,7,146683,Darrin,Hall,,,539422,491.43984329014,567.48355020981,
Cat 3 M 60-99,1,193461,Carter,Fairless,,,552593,,,
Cat 3 M 60-99,2,57466,Michael,Pickle,,,179676,,,
Cat 3 M 60-99,3,153799,Darryl,Stillson,,,519941,,,
Cat 3 M 60-99,4,158873,Carolyn,Fairless,,,547880,,,
