First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cody,Vandevender,Tour of the Southern Highlands - GC,2018-03-4,Men  4/5,36,45,493.77852144801,
Cody,Vandevender,Tour of the Southern Highlands - Road Race,2018-03-4,Men  4/5,37,55,483.49882246377,
Cody,Vandevender,Tour of the Southern Highlands - TT,2018-03-3,Men  4/5,49,61,486.30193965266,
Cody,Vandevender,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  4/5,49,61,489.7061,
Cody,Vandevender,Muncie Grand Prix,2017-07-30,Men Senior  Cat 4/5,44,53,549.32056,
Cody,Vandevender,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 5-Citizens,59,72,599.95403225806,
Joshua,Minnick,Lexington Spring Circuit Race,2011-03-20,Men Cat 5   ,28,47,517.04545454545,
Joshua,Minnick,Lexington Spring Circuit Race,2011-03-20,Men Cat4/5   ,62,71,510.48980798728,
John,Ferry,Long Run Circuit Race,2011-03-12,Men Cat 5   ,24,46,500,
John,Ferry,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,46,72,466.875,
Brian,Howaniec,Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,52,72,478.125,
Greg,Bortz,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,9,63,266.61290322581,
Gregory,Bartz,Connecticut Coast Criterium,2009-06-7,Cat 3/4,18,20,419.06048333333,
