Race Name,Race Date,Category Name,Place,Total Racers,Points
Steel City Showdown,2011-04-17,Men 1/2/3   ,18,26,204.88404340313,
California Grand Prix,2012-08-18,Men Pro/Cat 1/2/3   ,DNF,19,330.5105,
ABRA Training Series,2013-03-10,Men Cat 1/2/3,4,16,254.277,
Morgantown Road Race,2013-03-30,Men M1/2/3,47,49,309.7325,
Mountaineer Classic Criterium,2013-04-13,Men M1/2/3,3,18,235.18981481481,
Mckeesport Grand Prix,2013-04-27,Men M1/2/3,3,17,254.038625,
Rock Lititz Tour,2013-04-27,Men Category1/2/3,7,16,246.48066666667,
The Fort Classic Road Race,2013-06-2,Men M1/2/3,19,26,342.28047296312,
Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,6,24,287.37671188839,
Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,10,50,247.39235294118,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,21,25,312.42791666667,
McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,6,36,253.87988235294,
The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,DNF,23,389.09152380952,
Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,3,28,260.84325135938,
Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,15,58,252.72105263158,
Tour de Grandview,2014-06-27,Men Cat 1/2  ,35,52,331.24036363636,
Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,DNF,110,397.8065,
Appalachia Visited Road Race,2014-08-23,Men 1/2/3,14,17,359.77272073413,
Bull City Grand Prix,2015-03-22,Men Pro/Cat 1/2/3,7,55,252.62731666667,
Brick City Criterium,2015-04-26,Men pro/1/2,3,33,250.15710416667,
Brick City Criterium,2015-04-26,Men 35+ Master35+1/2/3/4,4,26,269.264125,
Collegiate Road Nationals - Non-Championship Crit,2015-05-9,Men Master 40+ Cat 1/2/3/4,8,27,300.02956944444,
Falls Lake Road Race,2015-05-16,Men 40+ Masters 40+,3,24,304.79096038889,
Falls Lake Road Race,2015-05-16,Men 40+ Masters,3,24,304.79096038889,
Winston-Salem Classic Criterium,2015-05-30,Men Cat 1/2,DNF,41,387.66854166667,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Pro Men 1/2/3,22,35,316.268193525,
THE Herbalife CCA Regional Criterium Championships - Saturday,2015-07-11,Men Masters 35+ ,2,30,258.43792307692,
Goldsboro Downtown Criterium,2015-07-18,Men  Mens P/1/2/3,10,28,309.43512121212,
2015 Crossroads Classic,2015-07-30,Men Pro/Cat 1/2,36,44,344.99301515152,
2015 Crossroads Classic,2015-08-1,Men Pro/Cat 1/2,9,54,240.91751234568,
2015 Crossroads Classic,2015-08-2,Men Pro/Cat 1/2,14,38,279.59984210526,
43rd CAROLINA CUP,2015-09-13,Men  pro/1/2/3,6,48,273.17992592593,
Keep Raleigh Boring Criterium,2016-02-21,Men   P/1/2/3,3,22,266.9995,
William & Mary Tidewater Winter Classic,2016-02-27,Men Cat 1/2/3,32,39,388.226,
Bull City Grand Prix,2016-03-6,Men CAT P/1/2/3,5,45,270.37618421053,
Foothills Cup - RR,2016-04-16,Men 40+ Master,21,27,,
Wolfpack Classic - RR,2016-04-23,Men   P/1/2/3,5,63,284.80748,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,DNF,105,437.47008695652,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,DNF,64,432.35540384615,
Wolfpack Classic - RR,2017-02-18,Men Pro/Cat 1/2/3,45,90,388.4142962963,
Foothills Cup - Crit,2017-04-9,Men   1/2/3,44,55,395.75966474021,
Foothills Cup - Crit,2017-04-9,Men  Masters 40+,DNF,23,503.58355555556,
Winston Salem Cycling Classic Criterium,2017-05-27,Men MASTERS 35+ CAT 1/2/3/4,2,23,290.75725158193,
Flow Honda Summer Cycling Jamboree,2017-07-30,Men pro/1/2,7,24,322.12588888889,
Statesville Criterium - Crossroads Classic,2017-08-4,Men Masters 40+,3,20,331.37526666667,
First Flight Criterium - Crossroads Classic,2017-08-5,Men Masters 40+,4,18,334.97922222222,
2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Masters 40+,14,27,359.46607476186,
High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,19,44,352.47680392157,
The Jigawatt Gran Prix,2018-07-7,Men 40-50 Masters,4,5,,
Herbalife Criterium Series - Triad Criterium Series Finale Weekend,2018-08-18,Pro/Cat 1/2/3,16,16,416.57079327138,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,P123,7,38,355.5155,
Herbalife Criterium Series,2019-04-9,Pro/Cat 1/2/3,DNF,24,432.9145625,
Chapel Hill Grand Prix,2019-04-14,Men Pro/Cat 1/2,DNF,15,452.41966604755,
High Country Cycling Classic - RR,2019-04-27,Men Masters 40+ Open,3,6,365.92288819577,
High Country Cycling Classic - Crit,2019-04-28,Men Pro/Cat 1/2/3,6,12,384.61,
Winston Salem Cycling Classic Criterium,2019-05-25,Men Pro/Cat 1,96,132,417.27878125,
CCA Time Trial,2019-06-29,Men Masters 40+ Cat 1/2/3/4,3,7,337.7876289228,
Herbalife Criterium Series,2019-07-9,Pro/Cat 1/2/3,6,14,371.7650952381,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+/50+/60 Pro/Cat 1/2/3/4,4,20,337.241984375,
Herbalife Criterium Series - Triad Crit Series - CCA Regional Criteriu,2019-07-13,Men Masters 40+ Pro/Cat 1/2/3/4,3,6,366.53066666667,
Rogue State Road Race,2020-02-29,Men Masters 40+/50+ Open,7,31,353.85800219907,
Rogue State Criterium,2020-03-1,Men Cat 1/2/3,11,18,441.13457142857,
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Masters 40+ Cat 1/2/3/4,4,11,332.35616492897,
Back to the Park,2020-10-18,40-99 Cat 1 M 40-99,5,7,282.40737588455,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Masters 35+ Cat 1/2/3/4,6,26,275.45454545455,
Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,50,65,223.77748756976,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 1/2/3,7,16,230.71013178677,
Rogue State Racing Series - RR,2022-03-6,Men Cat 1/2/3,18,27,311.906842757,
Ken's Bike Shop Criterium,2022-05-10,Pro/Cat 1/2/3,7,20,245.12542781544,
Ken's Bike Shop Criterium,2022-05-24,Pro/Cat 1/2/3,2,11,214.06925525401,
Ken's Bike Shop Criterium Summer Series,2022-08-9,Pro/Cat 1/2/3,9,12,284.11932811273,
Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,4,40,264.8092003509,
Carolina Championship Criterium,2022-08-13,Men Masters 40+ Cat 1/2/3/4,3,15,258.50126394521,
Carolina Championship Criterium,2022-08-13,Men Cat 1/2,20,25,366.90233287007,
Rogue State Road Race,2023-03-4,Men Masters 40+/50+ Open,5,19,306.86276120783,
Dix Classic Criterium,2023-03-5,Men Masters 40+ Open,1,7,242.08907056857,
Tour of Newport News - Crit,2023-04-15,Men Pro/Cat 1/2,18,32,285.50667643607,
Tour of Newport News - Circuit Race,2023-04-16,Men Pro/Cat 1/2,21,30,332.80473294432,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Men  Pro/Cat 1,92,117,285.03751131872,
Crosstown Velo Omnium,2023-05-20,Men Masters 30+/40+ Open,4,14,286.04433475441,
Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,3,18,298.80024987321,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,65,75,326.98872504479,
Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,11,31,346.2572807921,
Hincapie Spring Series,2024-02-25,Men Open Cat 3,16,16,387.0927559582,
Hincapie Spring Series,2024-03-2,Men Open 50+ Masters,8,29,345.98194252297,
Rogue State Road Race,2024-03-23,Men Masters 40+/50+ Open,5,21,309.65326288022,
Rogue State Road Race,2024-03-23,Men Masters 50+ Open,2,13,342.85441454607,
Tuffy Takeover Criterium,2024-03-24,Men Masters 40+/50+ Open,3,13,325.75859995421,
Tuffy Takeover Criterium,2024-03-24,Men Masters 50+ Open,1,9,277.3738874042,
