Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master Men C/D,1,179697,Sean,O'mahony,Langlois Brown Racing,13:47:59,,500,450,
Master Men C/D,2,179473,David,Lyall,United Velo,13:47:29,,500,466.66666666667,
Master Men C/D,3,179562,Jason,Barton,Atomic Racing,13:46:59,,500,483.33333333333,
Master Men C/D,4,179572,Jakub,Fisher,,13:43:59,,500,500,
Master Men C/D,5,179474,Steve,Mckay,Escape Velocity,13:44:29,,500,516.66666666667,
Master Men C/D,6,179698,Paul,Mitchell,Escape Velocity,13:43:29,,500,533.33333333333,
Masters Men A,1,179583,Graham,Clarke,PenderFund p/b Neighbourhood Holdings,14:15:59,,300,270,
Masters Men A,2,179689,Kelly,Jablonski,Just Giver 4PD,14:14:59,,300,280,
Masters Men A,3,179690,Christian,Hansen,Escape Velocity,14:16:59,,300,290,
Masters Men A,4,179691,Adrian,Hagan,Just Giver 4PD,14:13:59,,300,300,
Masters Men A,5,179692,Brian,Westerberg,,13:42:59,,300,310,
Masters Men A,6,179693,Jane,Lea,,14:06:29,,300,320,
Men Cat 1/2,1,167872,Patrick,Riddell,Langlois Brown Racing,14:20:59,,138.59375,138.59375,
Men Cat 1/2,2,83657,Wilson,Tran,Langlois Brown Racing,14:23:59,,152.12643209877,148.27730963457,
Men Cat 1/2,3,167960,Dylan,Davies,Langlois Brown Racing,14:22:59,,175.75973890535,156.6106429679,
Men Cat 1/2,4,179484,Zachary,Konings,Hewdog Racing,14:19:59,,150,164.94397630123,
Men Cat 1/2,5,179480,Sarah,Carter,Steed Cycles,14:21:59,,150,173.27730963457,
Men Cat 1/2,6,112979,Carlo,Quicho,THE PAVEMENT LEAGUE,14:18:59,,316.41,181.6106429679,
Men Cat 1/2,DNF,168082,John,Willcox,Ride with Rendall,14:24:59,,184.76479941015,198.27730963457,
Men Cat 3,1,175234,Declan,Kelly,Univ. of British Columbia,14:03:59,,305.55822858796,271.66746857639,
Men Cat 3,2,179439,Matthew,Brown,Mighty Cycling,14:04:59,,300,281.11164571759,
Men Cat 3,3,179496,Trevor,Bastian,Glotman Simpson Cycling,14:05:29,,300,290.5558228588,
Men Cat 3,4,179570,Joseph,Viel,,14:02:29,,300,300,
Men Cat 3,5,179436,Michael,Matthews,Gastown Cycling Association,14:04:29,,300,309.4441771412,
Men Cat 3,6,179447,Chris,Reid,,14:02:59,,300,318.88835428241,
Men Cat 3,7,179574,Dierdre,Douglas,,14:01:59,,300,328.33253142361,
Men Cat 5,1,179558,Lachlan,Sshotchkiss,Dr Walker Sports Chiropractor Cycling Team,18:00,,,,
Women Cat 1/2,1,179449,Suzie,Brown,United Velo,14:11:59,,,,
Women Cat 1/2,2,167993,Miriam,Brouwer,The Cyclery Racing,14:07:59,,,,
Women Cat 1/2,3,133140,Sonia,Taylor,Glotman Simpson Cycling,14:10:59,,,,
Women Cat 3,1,179479,Grace,Menning,TaG Cycling Race Team,42:57:00,,,,
Women Cat 4,1,179450,Elle,Bush,Cannondale,14:12:59,,,,
Women Cat 4,1,179460,Emil-peter,Sosnowski,United Velo,13:50:59,,600,510,
Women Cat 4,2,179694,Shannon,Winters,,13:45:29,,,,
Women Cat 4,2,179506,Matthew,Richardson,United Velo,13:51:29,,600,528,
Women Cat 4,3,179547,Zachery,Young,Hewdog,13:50:29,,600,546,
Women Cat 4,3,179695,Barbara,Morris,Escape Velocity,13:46:29,,,,
Women Cat 4,4,179483,Sandra,Schinnerl,Escape Velocity,13:45:59,,,,
Women Cat 4,4,179551,Paul,Marcotte,PenderFund p/b Neighbourhood Holdings,13:52:29,,600,564,
Women Cat 4,5,179470,Darrell,Manning,United Velo,13:56:59,,600,582,
Women Cat 4,5,179696,Rosemary,Gin,,13:44:59,,,,
Women Cat 4,6,179501,Pierre,Foucart,Glotman Simpson Cycling,13:51:59,,600,600,
Women Cat 4,7,179622,Rafael,Muneton becerra,Atomic Racing Club,13:53:59,,600,618,
Women Cat 4,8,179441,Evan,Mcbeath,Cannondale,13:56:29,,600,636,
Women Cat 4,9,179614,Umran,Rahman,Escape Velocity,13:54:29,,600,654,
Women Cat 4,10,179623,Ching-pu (jordan),Su,PenderFund p/b Neighbourhood Holdings,13:52:59,,600,672,
Women Cat 4,11,179699,Andrew,Yee fung,Independant,14:07:29,,600,690,
