Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunflower State Games Road Race,2012-07-22,Men Master  60-99,4,11,509.92960537046,
Tour of Lawrence - RR,2013-06-29,Men Master  60+,10,16,478.21208333333,
Tour of Lawrence - Crit,2013-06-30,Men Master  60+,DNF,16,549.2742252796,
Octoginta Time Trial,2013-10-12,Men Cat 4,8,10,441.84827812976,
Sunflower State Games Road Race,2014-07-20,Men Masters 60+ 1/2/3/4,8,13,527.80884042648,
Sunflower State Games Road Race,2016-07-10,Men Masters 60+ Open,11,16,552.48151031696,
Tour of Lawrence,2019-07-5,Men Masters 60+ Open,11,11,582.3035,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 80-84,3,5,,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 80-84,3,6,338.33333333333,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 80-84,1,2,,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Masters 70+ Open,DNF,2,,
