Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Cat 4 Senior  (30 Minutes),5,13,380,
Louisville Criterium,2012-03-31,Women SW 4   ,10,37,462.5,
Denver Federal Center Classic,2012-04-14,Women 4  10-99 ,7,19,546.38888888889,
Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  45-99 ,10,21,538.99004557292,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women 4 Senior 10-99,9,19,516.30986819353,
Erock Twilight Criterium,2012-06-2,Women 4 Sw ,9,20,542.08080437815,
Guanella Pass Hill Climb,2012-06-17,Women 4 Sw 10-99,23,34,621.215340187,
Longmont Criterium,2012-07-15,Women 4  10-99,22,28,595.24833333333,
Louisville Criterium,2013-04-6,Women SW 4,22,47,560.17408333333,
Weld County Road Race,2013-04-20,Women SW 4,DNF,38,690.99150065005,
Coal Miners Classic / SKM,2013-06-1,Women SW 45+,5,6,572.71223375938,
Sunshine Hillclimb Challenge,2013-06-8,Women SW 45+,7,8,678.7995,
Guanella Pass Hill Climb,2013-06-30,Women SW 45+,7,13,574.67574629704,
