Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,266677,Connor,Fearon,FORBIDDEN SYNTHESIS TEAM,3:42.495,,,,
Men Elite - Downhill,2,262211,Joel,Sutherland,,3:45.521,,,,
Men Elite - Downhill,3,262208,Jackson,Frew,,3:48.929,,,,
Men Elite - Downhill,4,262209,Tuhoto-Ariki,Pene,MS INTENSE RACING,3:52.278,,,,
Men Elite - Downhill,5,351476,Lachlan,Roberts,,3:52.883,,,,
Men Elite - Downhill,6,298273,Charlie,Makea,,3:57.957,,,,
Men Elite - Downhill,7,262213,Ryan,Gilchrist,YETI / FOX FACTORY RACE TEAM,4:00.000,,,,
Men Elite - Downhill,8,262214,Jake,Newell,,4:00.024,,,,
Men Elite - Downhill,9,262227,Sean,Mccarroll,,4:03.300,,,,
Men Elite - Downhill,10,267668,Cooper,Downey,,4:05.127,,,,
Men Elite - Downhill,11,351477,Hudson,Tarling,RAW FUSION RACING,4:05.695,,,,
Men Elite - Downhill,12,269967,Cameron,Clemett,,4:06.562,,,,
Men Elite - Downhill,13,262212,Raimundo,Guzman montesinos,,4:06.855,,,,
Men Elite - Downhill,14,262219,Kai,Pyyvaara,,4:08.114,,,,
Men Elite - Downhill,15,298275,Wyatt,Stevens-mcnab,,4:08.429,,,,
Men Elite - Downhill,16,266029,Darcy,Coutts,,4:08.672,,,,
Men Elite - Downhill,17,266042,Giles,Button,RAW FUSION RACING,4:09.782,,,,
Men Elite - Downhill,18,351478,Cooper,Northey,,4:10.701,,,,
Men Elite - Downhill,19,260816,Samuel,Toohey,,4:12.078,,,,
Men Elite - Downhill,20,266026,Duke,Millington,,4:14.074,,,,
Men Elite - Downhill,21,351479,Jack,Bulstrode,,4:14.227,,,,
Men Elite - Downhill,22,298280,Mario,Baldwin,,4:14.343,,,,
Men Elite - Downhill,23,351480,Zachary,Ford,RAW FUSION RACING,4:14.740,,,,
Men Elite - Downhill,24,24939,Riley,Smith,,4:15.581,,,,
Men Elite - Downhill,25,262228,Matthew,Grace,,4:16.174,,,,
Men Elite - Downhill,26,57169,Benjamin,Cox,,4:17.272,,,,
Men Elite - Downhill,27,262233,Hudson,Rose,,4:18.058,,,,
Men Elite - Downhill,28,262231,Max,Webb,,4:18.376,,,,
Men Elite - Downhill,29,277834,Ethan,Donohoe,,4:20.106,,,,
Men Elite - Downhill,30,351481,Campbell,Telfer,,4:24.802,,,,
Men Elite - Downhill,31,262218,Archie,O’MAHONEY,,4:25.327,,,,
Men Elite - Downhill,32,266056,Thomas,Harding,,4:26.019,,,,
Men Elite - Downhill,33,277842,George,Chapman,,4:26.772,,,,
Men Elite - Downhill,34,351482,William,Sciban,,4:28.265,,,,
Men Elite - Downhill,35,68694,Patrick,Ward,,4:28.830,,,,
Men Elite - Downhill,36,200048,Josh,Morris,,4:30.811,,,,
Men Elite - Downhill,37,217276,Aiden,Dean,,4:31.719,,,,
Men Elite - Downhill,38,351483,Kain,Campbell,,4:31.749,,,,
Men Elite - Downhill,39,351484,Thomas,Summers,,4:32.372,,,,
Men Elite - Downhill,40,267673,Wilkin,Payens,,4:34.928,,,,
Men Elite - Downhill,41,32280,Ben,Smith,,4:36.267,,,,
Men Elite - Downhill,42,351485,Bailey,Morrison,,4:36.959,,,,
Men Elite - Downhill,43,351486,Hayden,Wem,,4:38.461,,,,
Men Elite - Downhill,44,262253,Alex,Herwig,,4:40.357,,,,
Men Elite - Downhill,45,351487,Julian,Wynberg,,4:40.812,,,,
Men Elite - Downhill,46,267669,Harry,Back,,4:42.128,,,,
Men Elite - Downhill,47,262245,Patrick,George,,4:49.926,,,,
Men Elite - Downhill,48,351488,Maximus,Cogley,,4:53.212,,,,
Men Elite - Downhill,49,351489,William,Bull,,5:00.871,,,,
Men Elite - Downhill,50,351490,Max,Turner,,5:12.800,,,,
Men Elite - Downhill,51,262252,Oliver,Burkhardt,,5:14.506,,,,
Men Elite - Downhill,52,351491,Nate,Fenech,,5:16.759,,,,
Men Elite - Downhill,53,40202,Daniel,Ball,,5:17.002,,,,
Men Elite - Downhill,54,351492,Jaelyn,Mathews,,5:17.474,,,,
Men Elite - Downhill,55,351493,Logan,Tia,,5:42.254,,,,
Men Elite - Downhill,56,39753,Jordan,Wilson,,5:48.701,,,,
Men Elite - Downhill,57,351494,Oscar,Gibbs,,5:50.242,,,,
Men Elite - Downhill,58,266031,Gus,Kyme,,7:06.120,,,,
Men Elite - Downhill,59,155733,Aaron,Kent,,8:00.326,,,,
Men Elite - Downhill,60,351495,Jared,Nash,,9:02.886,,,,
Men Elite - Downhill,61,351496,Cayden,Gauci,,22:40.755,,,,
Men Elite - Downhill,62,262244,Keharn,Davis,,DNS,,,,
Men Elite - Downhill,62,351501,Michael,Jeffrey,,DNS,,,,
Men Elite - Downhill,62,262243,Rhys,Philpott,,DNS,,,,
Men Elite - Downhill,62,262257,Baxter,Maiwald,,DNS,,,,
Men Elite - Downhill,62,266033,Matthew,Empey,,DNS,,,,
Men Elite - Downhill,62,262230,Bailey,Meares,,DNS,,,,
Men Elite - Downhill,62,72140,Lucas,Anderson,,DNS,,,,
Men Elite - Downhill,62,351499,David,Hetherington,,DNF,,,,
Men Elite - Downhill,62,266032,Lewis,Allbon,,DNS,,,,
Men Elite - Downhill,62,351500,Kaito,Levieille,,DNS,,,,
Men Elite - Downhill,62,351497,Xavier,Wasko,,DNF,,,,
Men Elite - Downhill,62,298288,Blake,Fisher,,DNS,,,,
Men Elite - Downhill,62,351503,Darby,De haan-skitt,,DNS,,,,
Men Elite - Downhill,62,351502,Harvey,Arifovic,,DNS,,,,
Men Elite - Downhill,62,262207,Michael,Hannah,YETI / FOX FACTORY RACE TEAM,DNF,,,,
Men Elite - Downhill,62,351498,Flynn,Johnson,,DNF,,,,
Men Elite - Downhill,62,281506,Seth,Stylie,THE ALLIANCE ,DNS,,,,
Women Elite - Downhill,1,351504,Tracey,Hannah,,4:22.336,,,,
Women Elite - Downhill,2,262274,Ellie,Smith,,4:40.258,,,,
Women Elite - Downhill,3,262278,Martha,Gill,,4:45.241,,,,
Women Elite - Downhill,4,299145,Elleni,Turkovic,,4:46.520,,,,
Women Elite - Downhill,5,298303,Bellah,Birchall,,4:54.860,,,,
Women Elite - Downhill,6,262279,Maddison,Smith,,5:11.746,,,,
Women Elite - Downhill,7,299147,Chloe,Tsimiklis,,5:26.933,,,,
Women Elite - Downhill,8,351505,Tsubasa,Hara,,5:32.225,,,,
Women Elite - Downhill,9,264208,Naomi,Gardoce,,5:32.794,,,,
Women Elite - Downhill,10,267728,Bella,Schofield,,5:34.272,,,,
Women Elite - Downhill,11,351506,Mika,Smith,,5:47.405,,,,
Women Elite - Downhill,12,262282,Riska Amelia,Agustina,,5:54.421,,,,
Women Elite - Downhill,13,262277,Cassie,Voysey,,6:08.286,,,,
Women Elite - Downhill,14,299148,Amelia,Freeman,,6:22.949,,,,
Women Elite - Downhill,15,298302,Shania,Rawson,,6:41.336,,,,
Women Elite - Downhill,16,266071,Arabella,Andrew,,10:35.420,,,,
Women Elite - Downhill,17,351507,Savanah,Mahony,,10:35.918,,,,
