Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,17,40,432.97288193807,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 4 - Group A,9,30,404.58315274318,
Tour of Walla Walla - TT,2021-06-4,Men ACat 4/Nov,3,23,280.44822451241,
Tour of Walla Walla,2021-06-4,Men ACat 4/Nov,5,31,310.12768016161,
Tour of Walla Walla - Crit,2021-06-5,Men ACat 4/Nov,2,24,284.35389045968,
Tour of Walla Walla - RR2,2021-06-6,Men ACat 4/Nov,7,24,347.67874153711,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,14,52,426.375,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 4,45,50,445.6,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 4,49,54,446.66666666667,
Twilight Series p/b Baddlands Cycling Club,2023-06-8,Men 13+ Cat 1/2/3/4,17,21,403.94381040868,
Twilight Series p/b Baddlands Cycling Club,2023-06-15,Men Open 13+ Cat 1/2/3/4,13,17,428.626504482,
Twilight Series p/b Baddlands Cycling Club,2023-06-22,Men Open 13+ Cat 1/2/3/4,3,11,370.14830005395,
River City Cycling Classic (RC3),2023-07-15,Men Senior Cat 4/5,2,12,393.75,
River City Cycling Classic (RC3),2023-07-15,Men Senior Cat 4/5,3,19,399.375,
River City Cycling Classic (RC3),2023-07-16,Men Senior Cat 4/5,2,12,378.57196250797,
River City Cycling Classic (RC3),2023-07-16,Men Senior Cat 4/5,2,17,390.9375,
Pacific Raceways Circuit Series,2023-08-15,Men 645pm Cat 1/2/3,13,27,376.07958842477,
