Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 5   ,14,18,533.33333333333,
Herron Dermatology Southeastern TT Championship,2012-08-4,Men 5  ,14,38,471.84210526316,
2012 Florida State Time Trial Championships,2012-10-7,Men Cat 5  ,13,15,577.50702380952,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 5,15,27,510.1623740032,
Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 5,6,9,512.46035421562,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Cat 5,DNF,29,594.64104166667,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Cat 5,12,36,465.52791666667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Cat 5,33,33,582.93399735956,
Red Eye Velo Stage Race - TT,2016-08-28,Men Cat 5,8,13,520.60928293015,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 5,14,42,464.10456214495,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 5,14,42,464.10456214495,
Red Eye Velo Stage Race - TT,2017-05-27,Men Master 40+ Cat 4/5,7,8,470.09503818354,
AL State TT and TTT Championship,2017-08-19,Men Cat 4/5 35+,3,3,,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 5,5,41,433.3600934486,
Subway Pensacola Cycling Classic - TT,2017-09-16,Men Cat 5,11,41,458.35005840537,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Cat 5,4,35,428.94256439236,
