Race Name,Race Date,Category Name,Place,Total Racers,Points
JBN Bicycle Race,2010-07-11,Men Masters  35-39 ,36,50,337.6581,
JBN Bicycle Race,2010-07-11,Men Category3   ,17,23,373.64882055438,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,23,68,309.07734839396,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 3/4,27,40,376.31537731259,
Gretna Bikes Race Avenue Criterium,2011-06-19,Masters 35+,33,39,323.99648133634,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 3  ,27,31,380.51508333333,
Dash for Cash Points Crit,2012-05-1,Category 3/4 MEN                         ,16,17,456.47876578125,
Tour of Somerville,2012-05-28,Men Cat 3  ,87,94,406.15051476676,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,45,46,407.50598913043,
Emrick Boulevard Criterium,2012-06-24,Men Category2/3  ,36,49,364.61954253587,
JBN Bicycle Race,2012-07-7,Men Category 2/3  ,25,34,349.2081,
SoYoCo,2013-04-13,Men Category3,20,20,404.0318553805,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,37,53,393.33141025641,
Tour of Somerville,2013-05-27,Men Cat 3,67,115,359.15854646591,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,23,50,388.73418666667,
Tour of Somerville,2014-05-26,Men Cat 3  ,66,98,396.60358049887,
Race Avenue Criterium,2014-06-15,Men Cat 3/4  ,36,51,419.57452272727,
Race Avenue Criterium,2014-06-15,Men Masters  35-39,DNF,46,411.41587047919,
Emrick Boulevard Criterium,2014-06-22,Men Masters  35+,27,49,368.59503030303,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,25,31,408.0487,
Rock Lititz Bike Race & Block Party,2015-04-26,MASTER MEN 35+,19,20,398.6014,
Tour of Somerville,2015-05-25,Men Cat 3,47,89,373.35581060606,
Emrick Boulevard Criterium,2015-06-28,Men 35+ Masters,17,27,399.34855769231,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,44,48,421.52492013889,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men 45-49 Masters,54,80,411.67525208333,
Turkey Hill Country Classic,2016-05-7,Men 45+ Masters,32,38,418.65311099448,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,15,29,382.01,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,32,51,412.58604741191,
Curt's Cyclery Criterium,2016-07-17,Men 45-49 Masters,32,52,435.71454487179,
Grandview Grand Prix,2016-07-23,Men 45+ Masters,DNF,27,434.45768518519,
