Race Name,Race Date,Category Name,Place,Total Racers,Points
Maine State Time Trial Series Race #2,2017-05-27,Eddy Merckx,2,3,,
Maine Time Trial Series Race #3,2017-06-4,Men Eddy Merckx,3,4,,
Maine State Time Trial Series Race #4,2017-07-9,Men Eddy Merckx,5,7,413.91866928274,
Maine State Time Trial Series Race #5,2017-07-30,Men Eddy Merckx,5,5,,
Maine State Time Trial Series Race #6,2017-08-13,Clydesdale,1,1,,
Maine State Time Trial Results #2,2018-05-5,Men 45-54,3,3,,
Maine Time Trial Series Race #3,2018-06-3,Men 45-54,2,2,,
Maine Time Trial Results Race #4,2018-06-24,Men 45-54,2,4,,
Maine Time Trial #5,2018-07-15,Men 45-54,2,3,,
Crank the Kanc Hillclimb 2019,2019-05-18,3 Person TTT,4,21,,
Maine Time Trial #2,2019-06-30,Eddy Merckx Open,1,1,,
Maine Time Trial #3,2019-07-28,Eddy Merckx Open,3,5,,
Maine Time Trial #4,2019-08-18,Eddy Merckx Open -- Men,3,4,,
