First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Bobrow,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,3,43,352.28713492063,
Garrett,Mcnear,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,13,43,388.88864285714,
Zach,Berend,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,181,91,533.23785714286,
Zach,Berend,IU Health Indy Criterium,2018-07-14,Men 17-18 Junior Boys,1,11,350.586,
Zach,Berend,Hyde Park Blast Criterium,2018-06-30,Men JUNIOR 15-18 CAT Open,1,14,369.86616666667,
Zach,Berend,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,45,62,388.30152150538,
Zach,Berend,Glencoe Grand Prix,2018-06-2,Men Cat 2/3,38,53,415.94697916667,
Zach,Berend,Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,1,16,372.22916666667,
Zach,Berend,Quad Cities Criterium,2018-05-28,Men JUNIOR JR 17-18,2,5,,
William,Bobrow,Quad Cities Criterium,2018-05-28,Men JUNIOR JR 17-18,4,5,,
William,Bobrow,40th Annual Melon City Criterium,2018-05-27,Men CAT 3,92,49,486.27134126984,
William,Bobrow,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 3/4,9,35,374.098,
William,Bobrow,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Junior 14-18 Open/,3,7,423.616,
William,Bobrow,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 3,2,24,340.454,
William,Bobrow,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,3,41,325.96652083333,
Zach,Berend,Mooresville Crit,2018-04-29,Men Senior  Cat 3/4,31,41,511.09680208333,
William,Bobrow,Mooresville Crit,2018-04-29,Men Senior  Cat 1/2/3,64,40,453.11128205128,
William,Bobrow,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,17,37,388.43558888889,
Zach,Berend,Lexington Spring Circuit Race,2018-04-22,Men Cat 1/2/3,29,37,449.28265555556,
Zach,Berend,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,1,43,333.33382216255,
William,Bobrow,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,18,43,417.04,
Justin,Bird,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,11,30,318.92611111111,
Justin,Bird,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat Pro/1/2,33,58,352.605,
Zach,Berend,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Juniors 15-18,1,14,364.4842841125,
Zach,Berend,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,24,33,483.4258974359,
John,May,Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,13,14,437.76666666667,
Jedidiah,Fritzinger,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 1/2/3,10,25,325.986875,
William,Bobrow,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,1,40,335.43322122505,
Zach,Berend,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,5,40,353.50201675662,
William,Bobrow,Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,5,36,353.99824537228,
Zach,Berend,Cardinal Omnium - RR,2018-03-17,Men  Cat 3/4,22,36,436.1957833733,
Allison,Mccurry,Cardinal Omnium - RR,2018-03-17,Women  Cat 3/4/5,2,12,444.22013888889,
William,Bobrow,Cardinal Omnium - TT,2018-03-17,Men  Cat 3/4,3,15,359.56279245132,
Zach,Berend,Cardinal Omnium - TT,2018-03-17,Men  Cat 3/4,4,15,370.93789880207,
Allison,Mccurry,Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,14,25,505.27357909397,
William,Bobrow,Tour of the Southern Highlands - Road Race,2018-03-4,Men Junior  17-18,50,54,463.28244444444,
Allison,Mccurry,Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,14,33,505.35772916667,
Allison,Mccurry,Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,24,33,614.27545544018,
William,Bobrow,Tour of the Southern Highlands - TT,2018-03-3,Men Junior  17-18 JM,27,54,373.62462345679,
William,Bobrow,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Junior  17-18,14,54,338.58339639923,
Allison,Mccurry,Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,26,33,573.37337124033,
William,Bobrow,Greenville Spring Series,2018-02-24,Men Cat 3,20,35,444.40781818182,
Justin,Bird,The Gateway Cup Day 4,2017-09-4,Men Cat 2/3,3,47,293.92915217391,
Justin,Bird,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,55,75,417.7502972973,
Justin,Bird,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,66,93,414.28913768116,
William,Bobrow,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 3,47,47,471.87678571429,
William,Bobrow,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 3,44,49,475.95873809524,
William,Bobrow,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 3,4,29,323.39941666667,
Jedidiah,Fritzinger,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,9,50,274.59045238095,
Edward,Fritzinger,NUVO Mass Ave Criterium,2017-08-5,Men Pro 1/2,50,50,403.33073809524,
Edward,Fritzinger,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 2/3,21,46,342.35667391304,
Edward,Fritzinger,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 2/3,26,53,352.13105128205,
Justin,Bird,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,22,53,339.39525641026,
Edward,Fritzinger,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 2/3,25,53,348.1521025641,
Justin,Bird,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 2/3,18,37,345.06962037037,
Justin,Bird,Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 2/3,23,28,392.56028571429,
Justin,Bird,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 2/3,23,37,380.69277777778,
Justin,Bird,Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 2/3,17,43,350.13580251799,
Micah,Fritzinger,Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 2/3,49,51,444.11556,
Edward,Fritzinger,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 17-18  Boys,1,8,328.17,
Garrett,Mcnear,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,81,104,506.0484893617,
Garrett,Mcnear,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Junior 15-16  Boys,4,11,427.2644,
Jedidiah,Fritzinger,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,18,83,299.56579310345,
Edward,Fritzinger,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 1/2/3,38,83,360.4728045977,
Justin,Bird,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,49,82,351.75294871795,
Edward,Fritzinger,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,18,107,319.17033653846,
William,Bobrow,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,46,65,462.48694270833,
Garrett,Mcnear,USA Cycling Crit Nationals,2017-07-2,Men 15-16 Junior Cat 123,56,65,497.88074479167,
Edward,Fritzinger,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,58,112,398.48599111389,
William,Bobrow,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,5,66,346.28682258065,
Garrett,Mcnear,USA Cycling Road Nationals - RR,2017-06-30,Men 15-16 Junior Cat 123,50,66,468.3004516129,
Justin,Bird,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,37,100,317.86576666667,
William,Bobrow,Madeira Criterium ,2017-06-25,Men CAT 3/4,17,40,410.263125,
William,Bobrow,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,23,76,400.68997807018,
Garrett,Mcnear,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,53,76,457.91806140351,
Edward,Fritzinger,Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,4,17,348.87895833333,
Garrett,Mcnear,Hyde Park Blast Criterium,2017-06-24,Men JUNIORS 15-18 CAT Open,12,17,494.064625,
Edward,Fritzinger,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,54,75,388.13527027027,
Garrett,Mcnear,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,28,44,420.43825757576,
Garrett,Mcnear,Whiskey City Twilight Challenge,2017-06-23,Men JUNIORS 15-18 CAT Open,3,4,,
Edward,Fritzinger,Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,40,55,341.65232098765,
Edward,Fritzinger,Rockabilly Gran Prix - Crit,2017-06-18,Men Pro/Cat 1/2,5,10,319.31663333333,
Jedidiah,Fritzinger,Rockabilly Gran Prix - Crit,2017-06-18,Men Pro/Cat 1/2,9,10,371.0901,
Garrett,Mcnear,Rockabilly Gran Prix - Crit,2017-06-18,Men Cat 3,14,16,475.39962959184,
Edward,Fritzinger,Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,9,13,389.47357579284,
Jedidiah,Fritzinger,Rockabilly Gran Prix - TT,2017-06-17,Men Pro/Cat 1/2,12,13,444.05230641567,
Garrett,Mcnear,Rockabilly Gran Prix - TT,2017-06-17,Men Cat 3,9,12,432.73039348935,
Jedidiah,Fritzinger,Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,2,18,331.9576,
Edward,Fritzinger,Rockabilly Gran Prix - RR,2017-06-17,Men Pro/Cat 1/2,9,18,453.1493,
Garrett,Mcnear,Rockabilly Gran Prix - RR,2017-06-17,Men Cat 3,17,18,526.48433333333,
Timothy,Beirne,River City Bicycle Classic,2017-06-17,Men Masters 50-59 Master 50+,4,13,367.25091666667,
William,Bobrow,River City Bicycle Classic,2017-06-17,Men Cat 3/4,1,40,312.4175,
Justin,Bird,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,20,77,298.94988541667,
William,Bobrow,Johnson City Omnium - RR,2017-06-3,Cat 3,16,35,402.70536358032,
Garrett,Mcnear,McDonalds Tri State Criterium,2017-06-3,Men Cat 3/4,23,25,471.360875,
Garrett,Mcnear,Quad Cities Criterium,2017-05-29,Men Junior 15-16,6,15,433.45423809524,
Justin,Bird,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,51,88,323.92031818182,
Jedidiah,Fritzinger,Quad Cities Criterium,2017-05-29,Men Pro/Cat 1/2,81,88,379.42168181818,
Edward,Fritzinger,Quad Cities Criterium,2017-05-29,Men Junior 17-18,2,18,310.61222222222,
Garrett,Mcnear,Quad Cities Criterium,2017-05-29,Men Cat 3,45,49,465.88930555556,
Edward,Fritzinger,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,2,41,317.01881666667,
William,Bobrow,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,7,41,349.36123333333,
Garrett,Mcnear,39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,27,41,478.7309,
Justin,Bird,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,40,95,305.42814184397,
Jedidiah,Fritzinger,39th Annual Melon City Criterium,2017-05-28,Men Senior Pro/Cat 1/2,41,95,307.16462411348,
William,Bobrow,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,51,62,477.94844623656,
Garrett,Mcnear,39th Annual Melon City Criterium,2017-05-28,Men Cat 3,61,62,513.78710215054,
William,Bobrow,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,5,47,333.16342857143,
Garrett,Mcnear,Snake Alley Criterium,2017-05-27,Junior 15-18 Open,31,47,469.51977777778,
Justin,Bird,Snake Alley Criterium,2017-05-27,Men Pro/Cat 1/2,37,95,297.81585106383,
William,Bobrow,Snake Alley Criterium,2017-05-27,Men Cat 3,13,62,339.18315517241,
Garrett,Mcnear,Snake Alley Criterium,2017-05-27,Men Cat 3,40,62,427.15774137931,
William,Bobrow,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,1,22,322.70816666667,
Garrett,Mcnear,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,15,22,475.43546296296,
Jedidiah,Fritzinger,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,5,30,347.69490286323,
Justin,Bird,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,14,30,373.4298093055,
William,Bobrow,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,2,15,342.56211335458,
Garrett,Mcnear,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,7,15,402.71617563132,
William,Bobrow,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,38,51,438.85049206349,
William,Bobrow,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,7,38,371.18228919836,
Nicholas,Beirne,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,9,38,379.19260782004,
Garrett,Mcnear,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 3/4,37,38,487.33190921265,
Garrett,Mcnear,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,21,33,482.79105555556,
Garrett,Mcnear,Music City Crits May 7th Sunday Crit,2017-05-7,Men Juniors 15-18 Open,4,10,410.62966666667,
Jedidiah,Fritzinger,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat Pro/1/2,45,79,350.33237037037,
Timothy,Beirne,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 50+ Cat 1/2/3,28,32,458.55319168029,
Edward,Fritzinger,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,3,35,326.38171428571,
William,Bobrow,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,4,35,332.2574047619,
Cameron,Fisk,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,12,35,379.26292857143,
Nicholas,Beirne,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Juniors,14,35,391.01430952381,
William,Bobrow,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,17,59,366.28820512821,
Cameron,Fisk,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 3,26,59,397.26782051282,
Garrett,Mcnear,Missouri State RR,2017-04-8,Men  Cat 3,17,23,509.56929268623,
Justin,Bird,OSRS #1: Hueston Woods Road Race,2017-04-8,Men  Cat 1/2/3,16,29,384.89544444444,
Edward,Fritzinger,Cedar Hill Criterium,2017-04-2,Men Juniors 17-18 Open,2,5,,
Jedidiah,Fritzinger,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,9,53,284.9231,
Edward,Fritzinger,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,23,53,340.54615,
William,Bobrow,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,1,57,341.7425,
William,Bobrow,Conquer the Canal Time Trial,2017-04-1,Men Junior 15-16 Open,1,2,,
Edward,Fritzinger,Hell of the South,2017-04-1,Men Pro/Cat 1/2,15,23,406.167,
Jedidiah,Fritzinger,Hell of the South,2017-04-1,Men Pro/Cat 1/2,23,23,439.1355,
William,Bobrow,Tour of St. Louis - Omnium,2017-03-19,Cat 3,7,17,369.85840148459,
Garrett,Mcnear,Tour of St. Louis - Omnium,2017-03-19,Cat 3,12,17,424.24876160576,
William,Bobrow,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,9,52,344.23847826087,
Garrett,Mcnear,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,43,52,466.65326086957,
Justin,Bird,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,52,82,362.61784615385,
Garrett,Mcnear,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,39,45,468.15696825397,
William,Bobrow,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,44,45,488.44284126984,
Justin,Bird,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,26,39,360.78457894737,
William,Bobrow,Tour of St. Louis - TT,2017-03-18,Cat 3,6,23,340.71968876242,
Garrett,Mcnear,Tour of St. Louis - TT,2017-03-18,Cat 3,11,23,388.46087281893,
Ruben,Bacon,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Juniors 9-18  Boys,14,27,471.38631252925,
Ruben,Bacon,The TSG Realty Gateway Cup,2016-09-5,Men Juniors 17-18 Junior Boys,2,6,328.07,
Ruben,Bacon,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,39,82,352.23,
Ruben,Bacon,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,42,84,362.73256746032,
Garrett,Mcnear,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,44,45,548.56022727273,
Garrett,Mcnear,Indiana Criterium State Championship,2016-08-7,Men Junior 9-14 Open,4,13,550.69491275367,
Jedidiah,Fritzinger,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,10,43,268.47266666667,
Ruben,Bacon,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,22,43,329.79,
Edward,Fritzinger,Indiana Criterium State Championship,2016-08-7,Men Junior 15-18 Open,1,4,,
Ruben,Bacon,Indiana Criterium State Championship,2016-08-7,Men Junior 15-18 Open,2,4,,
Garrett,Mcnear,NUVO Mass Ave Criterium,2016-08-6,Men Junior 9-14 Open,4,17,520.3802527619,
Jackson,Mcnear,NUVO Mass Ave Criterium,2016-08-6,Men Junior 15-18 Open,1,4,,
Garrett,Mcnear,NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,37,56,512.08202898551,
Jedidiah,Fritzinger,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,27,63,309.6345,
Edward,Fritzinger,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,45,63,358.239,
Jackson,Mcnear,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,50,63,371.74025,
Garrett,Mcnear,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,26,43,478.38174291366,
Jedidiah,Fritzinger,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,4,31,299.93433023919,
Jackson,Mcnear,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 1/2/3,11,31,331.34430426633,
Garrett,Mcnear,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,30,41,488.036475,
Jackson,Mcnear,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,23,34,368.26092222222,
Jedidiah,Fritzinger,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 1/2/3,24,34,373.92391111111,
Garrett,Mcnear,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 13-14 Open,4,8,480.0045,
Garrett,Mcnear,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 15-16 Open,5,8,515.48821440352,
Jackson,Mcnear,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,3,17,308.4330952381,
Cameron,Fisk,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Junior 17-18 Open,10,17,379.68176190476,
Jackson,Mcnear,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,54,121,338.54493589744,
Cameron,Fisk,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,73,115,466.75678666667,
Thomas,Francisco,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,29,79,381.19440350877,
Jackson,Mcnear,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,41,120,356.97208181818,
Ruben,Bacon,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,50,120,356.97208181818,
Justin,Bird,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,107,120,450.26669090909,
Cameron,Fisk,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,108,120,450.26669090909,
Benjamin,Crismon,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,16,29,587.17980357143,
Garrett,Mcnear,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,42,75,515.25109009009,
Ruben,Bacon,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,30,130,322.08198214286,
Justin,Bird,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,64,130,430.29075892857,
Jackson,Mcnear,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,68,130,430.29075892857,
Jack,Crump,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,105,130,430.29075892857,
Cameron,Fisk,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,110,130,430.29075892857,
Benjamin,Crismon,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,14,30,570.50275964363,
Garrett,Mcnear,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,19,81,455.41228070175,
Thomas,Francisco,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,14,86,356.07540650407,
Thomas,Francisco,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,29,70,396.84544117647,
Benjamin,Crismon,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,14,29,557.74448020025,
Ruben,Bacon,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,7,86,235.1185,
Justin,Bird,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,37,86,331.2535,
Garrett,Mcnear,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,18,70,457.70214195319,
William,Bobrow,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,2,14,335.54142857143,
Thomas,Francisco,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,3,14,353.46619047619,
Jackson,Mcnear,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,4,14,371.39095238095,
Edward,Fritzinger,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,5,14,389.31571428571,
Garrett,Mcnear,Hyde Park Blast Criterium,2016-06-25,Men JUNIORS 15-18 CAT Open,8,14,443.09,
Edward,Fritzinger,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,4,80,328.64626388889,
Jackson,Mcnear,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,15,80,354.82417592593,
Garrett,Mcnear,Hyde Park Blast Criterium,2016-06-25,Men CAT 4/5,33,49,485.09041362712,
Thomas,Francisco,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,26,68,393.78408333333,
William,Bobrow,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,33,68,417.94236666667,
Edward,Fritzinger,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,40,55,363.94041666667,
Ruben,Bacon,New Albany Criterium-NAC,2016-06-19,Men 15-18 Junior,1,2,,
Garrett,Mcnear,New Albany Criterium-NAC,2016-06-19,Men Cat 4/5,19,24,,
John,May,New Albany Criterium-NAC,2016-06-19,Men 50-59 Master,10,14,408.66933333333,
Garrett,Mcnear,New Albany Criterium-NAC,2016-06-19,13-14 Junior,1,6,452.979,
Nicholas,Beirne,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,8,33,362.69415555556,
William,Bobrow,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,15,33,406.47114444444,
Thomas,Francisco,New Albany Criterium-NAC,2016-06-19,Men Cat 3/4,17,33,418.97885555556,
Ruben,Bacon,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,5,26,312.4176,
Justin,Bird,River City Bicycle Classic,2016-06-18,Men Cat 1/2/3,6,26,319.343,
Garrett,Mcnear,River City Bicycle Classic,2016-06-18,Men Cat 4/5,20,26,483.55607692308,
Garrett,Mcnear,River City Bicycle Classic,2016-06-18,Men 13-14 Junior 10,1,2,,
William,Bobrow,River City Bicycle Classic,2016-06-18,Men Cat 3/4,6,24,361.83719444444,
Justin,Bird,SweetWater IPA Omnium - GC,2016-06-5,Cat 3,2,16,321.21072766215,
Thomas,Francisco,SweetWater IPA Omnium - GC,2016-06-5,Cat 3,5,16,350.07876305948,
Justin,Bird,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,7,27,351.86483632479,
Thomas,Francisco,SweetWater IPA Omnium - Crit,2016-06-5,Cat 3,12,27,387.19830605413,
Justin,Bird,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,2,26,335.23646226425,
Thomas,Francisco,SweetWater IPA Omnium - TT,2016-06-4,Cat 3,21,26,444.29879827643,
Justin,Bird,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,3,33,322.63015775306,
Thomas,Francisco,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,5,33,335.15321040643,
Jackson,Mcnear,McDonalds Tri State Criterium,2016-06-4,Men Cat 1/2/3,16,39,353.54,
Jackson,Mcnear,McDonalds Tri State Criterium,2016-06-4,Men Cat 3/4,9,20,381.20722573152,
Ruben,Bacon,Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,32,63,305.27,
Garrett,Mcnear,Quad Cities Criterium,2016-05-30,Junior 13-14,3,13,454.45710526548,
Jackson,Mcnear,Quad Cities Criterium,2016-05-30,Junior 17-18,1,20,292.6975,
Ruben,Bacon,Quad Cities Criterium,2016-05-30,Junior 17-18,8,20,378.07125,
Justin,Bird,Quad Cities Criterium,2016-05-30,Junior 17-18,10,20,402.46375,
Jackson,Mcnear,Quad Cities Criterium,2016-05-30,Men Cat 3,11,29,363.04561904762,
Garrett,Mcnear,Quad Cities Criterium,2016-05-30,Men Cat 4,27,32,487.07837611609,
Garrett,Mcnear,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,29,45,470.3573248951,
Justin,Bird,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,9,38,354.86534164967,
Ruben,Bacon,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,11,38,368.93184372876,
Jackson,Mcnear,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 15-18 Open,13,38,382.99834580784,
Garrett,Mcnear,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,5,15,498.50827516485,
Ruben,Bacon,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,39,69,316.0787254902,
