First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexey,Kashirin,Rosewood Winter Series,2019-01-13,Men Cat 4/5,16,38,447.66995588235,
Bernardo,Kochen,Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,5,19,364.08555555556,
Silvio,Valesi,Rosewood Winter Series,2019-01-6,Men 40-49 Master  Plus,8,19,390.08377777778,
Silvio,Valesi,Six Gap Criterium,2018-09-29,Men Cat 4/5,9,23,445.32330264012,
Meir,Marcus,FL State Criterium Championships,2018-04-22,Men Cat 4,11,22,449.935,
Meir,Marcus,Rosewood Series,2018-02-11,Men Cat 4/5,13,57,440.11296666667,
Erika,Sosa,Rosewood Winter Series,2018-01-28,Men 50+ Master  Plus,13,15,483.8735,
Meir,Marcus,Rosewood Winter Series,2018-01-28,Men Cat 4/5,8,41,393.24741975309,
Leonardo,Solorzano,Rosewood Winter Series,2018-01-28,Men Cat 4/5,27,41,477.46092592593,
Erika,Sosa,Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,10,14,496.0188,
Meir,Marcus,Rosewood Winter Series,2018-01-21,Men Cat 4/5,3,41,381.16672865655,
Leonardo,Solorzano,Rosewood Winter Series,2018-01-21,Men Cat 4/5,28,41,495.8888475623,
Leonardo,Solorzano,Rosewood Winter Series,2018-01-7,Men Cat 4/5,24,30,543.14322727273,
Erika,Sosa,Rosewood Winter Series,2018-01-7,Men 50+ Master  Plus,14,16,462.11135416667,
Yohan,Laurencio,Rosewood Series,2016-02-28,Men Cat 4/5,15,66,430.37018678161,
Yohan,Laurencio,Rosewood Series,2016-02-14,Men Cat 4/5,9,34,399.53475,
Yohan,Laurencio,Rosewood Winter Series,2016-01-24,Men Cat 4/5,22,24,558.24985185185,
Yohan,Laurencio,Rosewood Winter Series,2016-01-3,Men Cat 4/5,9,44,408.98289183371,
