Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Cat 5,7,19,474.47095144947,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 5,5,20,450.08568054418,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 5,4,43,404.09534071296,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Cat 4,16,33,495.23789679512,
Berkeley Hills Road Race,2017-06-11,Men Cat 5,5,39,412.15808050659,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,10,18,503.85161638012,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 5,20,26,561.53216385098,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 5,17,25,531.42491282339,
Patterson Pass Road Race,2017-08-5,Men Cat 4,5,25,429.19621428571,
University Road Race,2017-08-20,Men Cat 4/5,6,33,405.52388064474,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,20,49,484.85052173913,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,10,50,393.626,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,14,42,453.65407864583,
Patterson Pass Road Race,2018-08-4,Men Cat 4,7,27,455.86,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,2,48,344.85527210904,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,3,36,358.5516371888,
Snelling Road Race,2020-02-22,Men Cat 4,5,51,362.49596352657,
Cantua Creek Road Race,2021-05-29,Men Cat 3/4,10,49,317.1875,
Patterson Pass Road Race,2021-08-8,Men Cat 3,6,25,273.75,
Patterson Pass Road Race,2022-08-7,Men Cat 3,19,36,343.62753045107,
Copperopolis Road Race,2023-04-8,Men Master 35+ Cat 3/4,1,21,276.54563650749,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,8,44,315.2408948888,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 35+ Cat 1/2/3,15,23,319.42487177429,
