Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,93648,Benjamin,Gomezvillafane,Cycle Sport - Specialized p/b Muscle Milk,,415302,357.96,339.98583333333,
Men Cat 3,2,121971,Zane,Jensen,Main Street Elite p/b Main Street Bicycles,,497517,391.5,350.54571428571,
Men Cat 3,3,73555,Erik,Schiller,SunPower Racing,,397700,406.36,361.1055952381,
Men Cat 3,4,125543,Eddy,Bach,,,390453,411.66,371.66547619048,
Men Cat 3,5,127265,Matthew,Accarrino,,,78591,402.09,382.22535714286,
Men Cat 3,6,17753,Benjamin,Dodge,Sun Power Racing,,178595,461.87,392.78523809524,
Men Cat 3,7,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,412.87,403.34511904762,
Men Cat 3,8,46668,Kyle,Erickson,,,361094,499.54134111111,413.905,
Men Cat 3,9,92037,Morgan,Cole,Sun Power Racing,,350058,467.47,424.46488095238,
Men Cat 3,10,99276,Kyle,Beikirch���,Dolce Vita Freewheel p/b SL2 Cycling Wear,,417086,428.25,435.02476190476,
Men Cat 3,11,90638,Finn,Cunningham,Tieni Duro Junior Cycling Team,,419242,470.42,445.58464285714,
Men Cat 3,12,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,,466502,444.03,456.14452380952,
Men Cat 3,13,88263,Alexi,Gabuyo,LOW//Factory Racing,,407538,414.94,466.7044047619,
Men Cat 3,14,154395,Eric,Petersen,Pedali Alpini/ Inc.,,45789,300,477.26428571429,
Men Cat 4/5,1,149919,Sean,Davis,prestige world wide,,507062,425,364.77466666667,
Men Cat 4/5,2,144209,Daniel,Regua,SJBC,,521766,430.3,371.083125,
Men Cat 4/5,3,133028,Alex,Akins,Don Chapin Monterey Bay Jr. Cycling,,504096,432.14,377.39158333333,
Men Cat 4/5,4,127803,Connor,Wright,Sierra Cyclesmith,,497902,415.02,383.70004166667,
Men Cat 4/5,5,134673,Lyubomir,Grigorov,SquadraSF p/b Terun,,497040,456.37045513438,390.0085,
Men Cat 4/5,6,127806,Matthew,Hepworth,SunPower Racing,,494623,493.84,396.31695833333,
Men Cat 4/5,7,144507,Vasileios,Raptakis,SunPower Racing,,434993,451.04,402.62541666667,
Men Cat 4/5,8,125038,Pierre,Meunier,,,499790,446.57,408.933875,
Men Cat 4/5,9,159266,Nathan,Davis,Team Cyclesport Specialized p/b Muscle Milk,,513636,463.3,415.24233333333,
Men Cat 4/5,10,146370,Ian,Fernihough,SJBC,,499580,454.97,421.55079166667,
Men Cat 4/5,11,105299,Levi,Jago,Don Chapin Monterey Bay Race Team,,432898,441.5,427.85925,
Men Cat 4/5,12,130361,Cody,Leuck,SquadraSF pb Terun,,284929,441.09,434.16770833333,
Men Cat 4/5,13,139128,Stefan,Hubrich,Don Chapin Junior Development,,513639,457.54,440.47616666667,
Men Cat 4/5,14,90740,Mckay,Kinsey,Academy Cycling,,423654,503.82,446.784625,
Men Cat 4/5,15,144576,Cameron,Stewart,Don Chapin Jr. Development,,517464,495.78,453.09308333333,
Men Cat 4/5,16,154396,Gustav,Staprans,,,534233,450,459.40154166667,
Men Cat 4/5,17,13743,John,Sullivan,,,,539.29,465.71,
Men Cat 4/5,18,53367,John,Deagon,,,333264,450,472.01845833333,
Men Cat 4/5,19,144572,John,Wasserman,SunPower Racing,,522834,498.57,478.32691666667,
Men Cat 4/5,20,92575,Esteban,Ramirez,Team Swift,,423408,524.53,484.635375,
Men Cat 4/5,21,144574,Christian,Taylor,Don Chapin,,479308,433.2,490.94383333333,
Men Cat 4/5,22,5468,John,Danby,,,503119,530.16682875461,497.25229166667,
Men Cat 4/5,23,44065,Evan,Hudelson,Funsport Bikes Cycling Team,,368297,478.63,503.56075,
Men Cat 4/5,24,130837,Ryan,Chaney,Don Chapin Monterey Bay Racing Team,,368029,505.93701931581,509.86920833333,
Men Cat 4/5,25,144561,Nick,Archer,Academy,,523582,524.75,516.17766666667,
Men Cat 4/5,26,133030,Brandon,Rapp,SJBC,,524604,588.52,522.486125,
Men Cat 4/5,27,15581,Mark,Sneed,Team Fremont/FFBC,,290626,564.38,528.79458333333,
Men Cat 4/5,28,119618,Gordon,Smith,ACADEMY,,466174,547.4691274574,535.10304166667,
Men Cat 4/5,29,154397,Jhonatan,Solis,,,537014,450,541.4115,
Men Cat 4/5,30,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,535.11,547.71995833333,
Men Cat 4/5,31,97891,Jason,D prater,Rocky Mountain Road Club,,244064,468.12,554.02841666667,
Men Cat 4/5,32,99563,Cory,Vogel,SunPower Racing,,438028,496.22,560.336875,
Men Cat 4/5,DNF,149398,Corey,Doman,T,,518004,453.63,572.95379166667,
Men Cat 4/5,DNF,28608,Chris,Cain,SquadraSF p/b Terun,,339008,383.75,572.95379166667,
Men Master 35+ Cat 1/2/3,1,28395,David,Grundman,SquadraSF p/b Terun,,240540,332.17,319.11266666667,
Men Master 35+ Cat 1/2/3,2,72668,Joseph,Chicoine,Eliel Factory Team,,253987,366.05,333.06213333333,
Men Master 35+ Cat 1/2/3,3,17717,Nils,Tikkanen,,,198331,424.73066666667,347.0116,
Men Master 35+ Cat 1/2/3,4,15866,Erik,Camacho,ThirstyBear p/b Akamai,,303224,371.37,360.96106666667,
Men Master 35+ Cat 1/2/3,5,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,388.86,374.91053333333,
Men Master 35+ Cat 1/2/3,6,15338,Joshua,Pizzica,Team Mikes Bikes p/b Equator Coffees,,273910,396.76,388.86,
Men Master 35+ Cat 1/2/3,7,8035,Scott,Giles,Schnur Racing,,196417,305.57,402.80946666667,
Men Master 35+ Cat 1/2/3,8,78062,Matthew,Sloan,Team Mikes Bikes p/b Equator Coffees,,418909,419.6,416.75893333333,
Men Master 35+ Cat 1/2/3,9,17234,Graham,Simpson,Don Chapin Monterey Bay Racing Team,,65800,448.64,430.7084,
Men Master 35+ Cat 1/2/3,10,28126,Daniel,Vigil,Team Mike's Bikes p/b Equator Coffees,,310724,437.97,444.65786666667,
Men Master 35+ Cat 1/2/3,11,154395,Eric,Petersen,Pedali Alpini/ Inc.,,45789,300,458.60733333333,
Men Master 35+ Cat 1/2/3,DNF,89793,Hanna,Muegge,,,420158,405.91,486.50626666667,
Men Master 35+ Cat 1/2/3,DNF,28608,Chris,Cain,SquadraSF p/b Terun,,339008,383.75,486.50626666667,
Men Master 35+ Cat 4/5,1,22320,Jeong,Kim,,,63591,498.84,461.76259719148,
Men Master 35+ Cat 4/5,2,153320,Gregoire,Denis,Sunpower racing / Alto Velo Racing Club,,510814,576.15865730492,471.85444789361,
Men Master 35+ Cat 4/5,3,121222,Matthew,Johnson,Dolce Vita Freewheel p/b SL2,,321598,464.21,481.94629859574,
Men Master 35+ Cat 4/5,4,127375,Alex,Mcmanigill,,,258101,475.9678833157,492.03814929787,
Men Master 35+ Cat 4/5,5,13743,John,Sullivan,,,,539.29,502.13,
Men Master 35+ Cat 4/5,6,61669,Jacob,Jordan,Team Mikes Bikes p/b Equator Coffees,,367266,502.13,512.22185070213,
Men Master 35+ Cat 4/5,7,76046,Shaun,O'bryan,Swell Bicycles,,378388,450,522.31370140426,
Men Master 35+ Cat 4/5,8,129221,Michael,Riyanto,SJBC,,494463,518.37,532.40555210639,
Men Master 35+ Cat 4/5,9,15581,Mark,Sneed,Team Fremont/FFBC,,290626,564.38,542.49740280852,
Men Master 45+ Cat 1/2/3,1,71887,Jerome,Nadel,ThirstyBear p/b Akamai,,25655,332.27,332.27,
Men Master 45+ Cat 1/2/3,2,13726,Sean,Haidet,Schnur Racing,,153943,372.31,349.56786666667,
Men Master 45+ Cat 1/2/3,3,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,399.36,364.5134,
Men Master 45+ Cat 1/2/3,4,15873,Hussein,Saffouri,KaiVelo Racing,,41848,409.35,379.45893333333,
Men Master 45+ Cat 1/2/3,5,89800,Philip,Malaspina,CoreTechs Cycling TwT,,416562,416.32,394.40446666667,
Men Master 45+ Cat 1/2/3,6,16760,Dennis,Hopp,SJBC,,54895,439.21,409.35,
Men Master 45+ Cat 1/2/3,7,86258,Phil,Tercero,CoreTechs Cycling TwT,,396818,411.28,424.29553333333,
Men Master 45+ Cat 1/2/3,8,83180,Ed,Moon,CA Technologies Racing,,50565,437.79,439.24106666667,
Men Master 45+ Cat 1/2/3,9,106488,Jason,Fritz,Morgan Stanley Cycling Team,,459183,420.01,454.1866,
Men Master 45+ Cat 1/2/3,10,118609,Derek,Johnson,Schnur Racing,,273099,370.45904761905,469.13213333333,
Men Master 45+ Cat 1/2/3,11,154395,Eric,Petersen,Pedali Alpini/ Inc.,,45789,400,484.07766666667,
Men Master 45+ Cat 1/2/3,DNF,106706,John,Sevic,CoreTechs Elite,,88456,496.35,513.96873333333,
Men Pro/Cat 1/2,1,39914,Lance,Haidet,Aevolo Cycling,,330472,278.61,278.61,
Men Pro/Cat 1/2,2,21161,James,Enright,SquadraSF p/b Terun,,227219,454.10590833333,333.039,
Men Pro/Cat 1/2,3,102605,Christopher,Beall,LOW//Factory Racing,,397013,369.57,339.28416666667,
Men Pro/Cat 1/2,4,107517,Blaise,Hamel,SquadraSF p/b Terun,,260046,370.51,345.52933333333,
Men Pro/Cat 1/2,5,16624,Chaz,Turmon,Cycle Sport - Specialized p/b Muscle Milk,,291490,413.31,351.7745,
Men Pro/Cat 1/2,6,15862,Jeff,Linder,SquadraSF p/b Terun,,307653,364.71,358.01966666667,
Men Pro/Cat 1/2,7,44229,Matt,Mikul,SquadraSF p/b Terun,,271933,357.51,364.26483333333,
Men Pro/Cat 1/2,8,16134,Robert,Terra,Williams Cycling,,269793,382.1,370.51,
Men Pro/Cat 1/2,9,41007,Stephan,Hoffman,TEAM CLIF BAR Cycling,,309396,325.51,376.75516666667,
Men Pro/Cat 1/2,10,28395,David,Grundman,SquadraSF p/b Terun,,240540,332.17,383.00033333333,
Men Pro/Cat 1/2,11,71504,Christian,Lam,SquadraSF p/b Terun,,370448,383.74,389.2455,
Men Pro/Cat 1/2,12,40845,Tyler,Pearce,Michael David Winery Cycling Team,,368437,390.88,395.49066666667,
Men Pro/Cat 1/2,13,37602,Adam,Naguib,Team Mikes Bikes p/b Equator Coffees,,307909,386.68897351512,401.73583333333,
Men Pro/Cat 1/2,14,16731,Patrick,Thomas,,,294849,150,407.981,
Men Pro/Cat 1/2,15,92563,Riley,Marmesh,LOW//Factory Racing,,448707,428.85,414.22616666667,
Men Pro/Cat 1/2,DNF,126588,Colin,Patterson,SquadraSF p/b Terun,,489166,368.93,426.7165,
Men Pro/Cat 1/2,DNF,42591,John,Gregorio,Dolce Vita Freewheel p/b SL2,,301510,413.35,426.7165,
