First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Wickham,Lake Carey Road Race,2011-05-29,Men 1/2/3  ,4,10,242.50325332102,
Ruth,Sherman,Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,4,12,472.28039363428,
Margaret,Thompson,Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,5,12,492.51950389398,
Lilynn,Graves,Binghamton Circuit Race,2011-04-23,Cat 3/4 Women,7,12,532.9977244134,
David,Hansen,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 3/4   ,27,44,337.61212641798,
Mark,Bartsch,Wilkes-Barre Criterium/State Championship,2010-09-4,Men Masters  45-49 ,17,20,397.54733333333,
Mark,Bartsch,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,11,44,380.62609090909,
David,Hansen,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,19,44,489.6526969697,
Daniel,Ohart,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,25,44,489.6526969697,
David,Hansen,Nanticoke Criterium,2010-07-3,Men 4/5   ,10,18,409.12888237404,
Eli,Robinson,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Junior Boys 17-18,7,12,345,
James,Reed,2010 Binghamton Circuit Race,2010-04-25,Master Men 45+,3,9,,
