First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Giles,2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 123,1,16,333.18583333333,
William,Bommarito,2019 Sea Otter Classic - Road,2019-04-14,Men 45+ Master  Cat 5,9,12,412.24861808958,
Quincy,Dunlap,2019 Sea Otter Classic - Road,2019-04-14,Men 35+ Master  Cat 5,8,9,556.73072221714,
Alex,Akins,2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,3,22,361.61613333333,
Cameron,Stewart,2019 Sea Otter Classic - Road,2019-04-13,Men 17-18 Junior,43,22,504.57656666667,
Quincy,Dunlap,2019 Sea Otter Classic - Road,2019-04-13,Men 35+ Master  Cat 5,9,20,480.15670699716,
Kathleen,Giles,2019 Sea Otter Classic - RR,2019-04-12,Women Pro-Cat 12,4,23,316.481,
Scott,Giles,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 45+ Master  Cat 123,1,27,333.8885,
Alex,Akins,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,7,27,385.7475,
Cameron,Stewart,2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 17-18 Junior,17,27,471.41,
Scott,Giles,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 45+ Cat 123,7,17,372.97,
Chris,Cain,2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Master 35+ Cat 123,6,10,368.605,
Cameron,Stewart,2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Junior 17-18 Cat 12345,7,21,410.49746666667,
Chris,Cain,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 35+ Cat 123,20,21,440.69796296296,
Cameron,Stewart,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 17-18 Cat 12345,7,23,397.85772727273,
Scott,Giles,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,1,30,305.67133333333,
Alex,Akins,2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Junior 15-16 Cat 12345,1,23,361.199,
Alex,Akins,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Senior Cat 3,4,9,388.3095,
Scott,Giles,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 45+ Cat 123,1,12,322.28572773756,
Chris,Cain,2018 SUBARU Sea Otter Classic - Criterium,2018-04-19,Men Master 35+ Cat 123,3,13,333.08566666667,
Matthew,Conners,2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Men Cat 5,4,28,436.54322446035,
Alex,Akins,2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,12,29,447.31887921077,
Cameron,Stewart,2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 15-16,29,29,614.52504355154,
Kathleen,Giles,2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Women Pro/Cat 1/2,1,19,330.93616666667,
Kathleen,Giles,Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,5,33,333.928625,
Lindsay,Myers,Sea Otter Classic - Circuit,2015-04-19,Women Cat P/1/2,30,33,468.70624479167,
