Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Junior 15-16,1,211028,Kaison,Smith,,,602191,,,
Men  Junior 15-16,2,135298,Matthew,Crabbe,,,531542,,,
Men  Junior 15-16,3,193711,Ethan,Courson,,,603638,,,
Men  Junior 17-18,1,192624,Rye,Christman,,,573421,350,297.5,
Men  Junior 17-18,2,209919,Ezra,Caudell,,,574692,350,304.0625,
Men  Junior 17-18,3,249195,Freddie,Drummond,,,635310,350,310.625,
Men  Junior 17-18,4,208170,Luke,Mosteller,,,577945,350,317.1875,
Men  Junior 17-18,5,174590,Beckett,Black,,,551484,350,323.75,
Men  Junior 17-18,6,246061,Cadence,Stephens,,,623969,350,330.3125,
Men  Junior 17-18,7,114076,Jack,Diemar,,,430984,350,336.875,
Men  Junior 17-18,8,207638,James,Noori,,,624118,350,343.4375,
Men  Junior 17-18,9,243162,Vincent,Moser,,,610362,350,350,
Men  Junior 17-18,10,155085,Caleb,Maxham,,,613727,350,356.5625,
Men  Junior 17-18,11,297202,Amauri,Santiago,,,751937,350,363.125,
Men  Junior 17-18,12,250777,Miguel,Hernandez,,,639425,350,369.6875,
Men  Junior 17-18,13,142375,Noah,Smith,,,516931,350,376.25,
Men  Junior 17-18,14,235697,Justin,Lopez,,,643904,350,382.8125,
Men  Junior 17-18,15,232269,James,Keel,,,620019,350,389.375,
Men  Junior 17-18,16,214615,Leonardo,Salgado gonzalez,,,594337,350,395.9375,
Women  Junior 15-16,1,251160,Samantha,Perry,,,573836,,,
Women  Junior 15-16,2,236221,Hadley,Neil,,,632140,,,
Women  Junior 17-18,1,117878,Maize,Wimbush,,,484541,,,
Women  Junior 17-18,2,174757,Veronica,Scott,,,570844,,,
