Race Name,Race Date,Category Name,Place,Total Racers,Points
Vlees Huis Ronde Road Race,2012-04-21,Men 5  ,19,36,500,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 5 Senior ,33,74,483.62935566463,
Chuck Pontius Memorial Criterium,2012-04-29,Men Cat 5  ,22,30,535.20330472165,
ARCO Criterium,2012-05-13,Men Cat 5  ,33,47,550.37989693045,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 5  ,9,40,437.21702911485,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5A Senior ,12,42,446.54676582564,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 5B Senior ,12,43,435.55998711513,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 4 10+,37,82,422.5372613111,
San Ardo Road Race,2012-08-18,Men Cat 4  ,7,45,362.17101234057,
Ontario Series GP,2013-01-13,Men Cat 4/5 Masters 30+,26,75,423.1192972973,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,25,100,377.49472749765,
Anger Management Criterium,2013-01-20,Men Cat 4 Senior ,20,76,391.89258333333,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,11,72,369.64737962963,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,58,85,432.02758928571,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4 Senior,62,114,432.43698830409,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 4/5 Masters 30+,23,76,411.72968421053,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 4 Senior,18,100,381.55514,
Juniper Hills Classic ,2013-02-16,Men Cat 4 Senior,54,74,435.72987871881,
3rd Annual NOW Energy Bar Criterium,2013-02-17,Men Cat 4 Senior,30,81,407.64630833333,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,24,40,452.029625,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,23,59,401.45566091954,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3/4 Masters 30+,11,29,419.98864330792,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,47,82,446.97952502511,
San Luis Rey Road Race,2013-04-27,Men Cat 4/5 Masters 30+,22,67,421.62139489251,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,19,75,381.8078963964,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4/5 Masters 30+,9,59,384.33070679427,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4,26,59,408.62568965517,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 4/5 Master 30+,16,62,389.80946236559,
Chuck Pontius Memorial Criterium,2013-05-12,Men Cat 4 Open,34,34,516.09111764706,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,75,122,455.51872677596,
Sherman Pass Road Race,2013-07-20,Men Cat 4 senior 18-34,9,16,397.54071428571,
Torrance Criterium,2013-08-11,Men Cat 3 Senior,22,43,356.24,
Labor Day Criterium,2013-09-2,Men Cat 3 Senior,20,43,344.74025396825,
Ontario Series 1-7,2014-01-12,Men Cat 3  ,21,47,352.05034782609,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,24,59,340.86248275862,
SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,35,54,295.33617283951,
Mothballs Criterium ,2014-01-26,Men Cat 3 Senior ,17,63,315.38588709677,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,51,71,314.7025,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 3 Senior OPEN,21,66,323.73618686869,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,41,59,316.12845402299,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 3 Senior OPEN,8,38,323.56662602588,
Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,DNF,54,308.53933333333,
Island View Classic Criterium,2014-04-6,Men Cat 1/2/3 Senior Open,13,27,331.78679487179,
Island View Classic Criterium,2014-04-6,Men Cat 3 Senior Open,8,27,330.02076923077,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,34,63,301.94043010753,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 3,59,79,437.58595555556,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 3,DNF,72,447.75348387097,
2017 Hill Country Mtn Bike Challenge,2017-03-26,Men Cat3 50+,20,23,574.04203757012,
