Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 New York City Spring Bicycle Racing Series,2013-03-23,Men 5 Open,18,38,488.55575689223,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men 5 Open,31,43,541.36212997159,
Tour of the Battenkill Day 1,2013-04-13,Men 5-E,27,36,563.89236507936,
2013 New York City Spring Bicycle Racing Series,2013-04-28,Men 5 Open,29,35,570.24571518351,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Category 5  Open,23,45,507.0086062118,
Hunter Mountain Classic,2013-05-11,Men Cat 5 - 35+,22,22,607.0100918468,
Lucarelli & Castaldi Cup,2013-07-28,Men Category 5  Open,6,19,478.22816861829,
Lucarelli & Castaldi Cup,2013-08-3,Men Category 5  Open,13,42,463.23006931741,
Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,25,53,492.91400339982,
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,34,78,490.9160157593,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,39,59,568.41216865264,
Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,41,63,530.88266177776,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,26,28,542.91841309111,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4,DNF,47,520.46491666667,
CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,30,36,490.3445675608,
Orchard Beach Criterium,2015-05-9,Men Cat 4,45,64,509.7411872947,
Orchard Beach Criterium,2015-05-9,Men Cat 4,DNF,64,520.59789220314,
The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,17,37,444.15391176471,
Grant's Tomb Criterium,2016-03-12,Men Cat 4,71,91,494.36568327653,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 Non-Championship,11,15,514.68714285714,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,35,49,543.06723684211,
