Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Masters 30+  ,3,15,226.78571428571,
Spring Fling of Cycling - Circuit Race,2012-01-28,Men Pro 1-2  ,3,33,133.75,
2012 Spring Fling of Cycling - Road Race,2012-01-29,Men Pro 1-2  ,1,33,127.5,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,8,25,175.96875,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,13,30,181.8304641739,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,25,81,171.8671545542,
ORC Race Weekend - Circuit Race,2012-02-18,Men Masters 30+  ,1,42,212.5,
ORC Race Weekend - Circuit Race,2012-02-18,Men Pro 1-2  ,4,44,136.27053005455,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Pro/Cat 1/2  ,9,43,146.54761904762,
ORC Race Weekend - Crit,2012-03-20,Men Masters 30+  ,1,36,212.5,
ORC Race Weekend - Crit,2012-03-20,Men Pro 1-2  ,3,47,136.83424424932,
Spring Fling of Cycling - Crit,2013-01-26,Men Pro/Cat 1/2  ,3,42,170.55201609424,
Spring Fling of Cycling - Road Race,2013-01-27,Men Pro/Cat 1/2  ,4,37,156.97807553265,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Pro/Cat 1/2  ,6,48,187.08646843434,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 1/2/3 Master 35+,1,43,210.58252699858,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Pro/Cat 1/2,20,47,215.29727536232,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-3,Men Cat 1/2/3 Master 35+,6,45,216.95525712229,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,40,56,309.55579855573,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Pro/Cat 1/2,DNF,50,297.49223741623,
Orange Blossom Special - Circuit Race,2013-03-9,Men Pro/Cat 1/2,9,37,200.84004372572,
Pinellas Park Circuit Race,2013-03-17,Men Pro/Cat 1/2,8,72,174.88604050803,
Race of the West,2013-04-7,Men Pro/Cat 1/2,33,45,259.43166666667,
Velo Fest Old City Crit,2013-04-14,Men Pro/Cat 1/2,8,19,241.91618518519,
WAM Clean Racing Series Finale,2013-08-24,Men Pro/Cat 1/2,4,21,203.91816666667,
Florida State Criterium Championships,2013-10-6,Men Cat 1/2/3 Frs1-master 35-39,2,9,218.1265,
Florida State Criterium Championships,2013-10-6,Men Pro/Cat 1/2 Frs1,5,39,193.88578947368,
DeLeon Springs Road Race,2014-01-25,Men Cat 1/2/3 Master 35+,3,46,240.663,
DeLeon Springs Road Race Day 2,2014-01-26,Men Pro/Cat 1/2  ,17,38,273.34878553481,
Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,17,38,273.34878553481,
Swamp Classic - RR,2014-02-22,Men Pro/Cat 1/2  ,13,29,269.4931410874,
Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,3,41,245.6999,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,7,45,283.0466969697,
Race of the West - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,3,36,212.67014285714,
Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,22,36,325.38569675926,
Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,1,50,230.231,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,3,37,263.51568050989,
Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,1,22,257.80371909532,
Gearlink Cup Criterium,2014-10-4,Men Master 35+ Cat 1/2/3,1,27,252.25715474197,
Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,7,33,315.61707269841,
Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,1,27,308.62933333333,
Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,1,30,232.11516666667,
Race of the West - Circuit Race,2015-01-31,Men Masters 35+ Cat 1/2/3,3,51,259.43532666667,
Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,14,47,312.32907407407,
Swamp Classic - RR,2015-02-21,Men Masters Cat 1/2/3,6,38,292.96459876543,
Swamp Classic - Crit,2015-02-22,Men Masters 35+ Cat 1/2/3,7,38,285.68192156863,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,8,41,302.72868333333,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,6,54,267.04938856956,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,8,41,297.18572795195,
Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,1,54,271.28263305556,
Florida State Criterium Championships,2015-04-4,Men Master 40-44,9,33,397.20979487179,
Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 1/2/3,3,15,275.13658922878,
Ocala Almost Stage Race - Saturday RR,2015-06-13,Men Master 35+ Cat 1/2/3,4,32,285.568,
Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,1,21,260.2785,
Subway Pensacola Cycling Classic - TT,2015-09-12,Men Master 35+ Cat 1/2/3,7,19,325.5096360475,
Subway Pensacola Cycling Classic - RR,2015-09-12,Men Master 35+ Cat 1/2/3,1,19,290.13616666667,
Subway Pensacola Cycling Classic - Crit,2015-09-12,Men Master 35+ Cat 1/2/3,2,19,290.72474074074,
Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,5,50,302.56593251458,
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,1,41,266.91398395869,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,2,26,294.0398894526,
Florida State Road Race Championships Day 2,2015-10-18,Men Pro/Cat 1/2,16,46,,
Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,4,24,288.223625,
Race For Humanity - RR,2016-01-23,Men Master 35+ Cat 1/2/3,17,28,363.70058543375,
Race of the West - Crit,2016-02-7,Men Master 35+ Cat 1/2/3,25,34,370.82694117647,
Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,1,29,272.32866666667,
Swamp Classic - Crit,2016-02-14,Men Master 35+ Cat 1/2/3,9,23,334.35040909091,
Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,2,41,284.80175833333,
Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 35+ Cat 1/2/3,25,36,392.17481666667,
Sunshine GP-Pinellas Park,2016-03-20,Men Masters 35+ 1-3,1,57,277.03411454754,
Sunshine GP-Pinellas Park,2016-03-20,Men Pro/Cat 1/2,52,82,320.87227235772,
Sunshine GP-St. Pete Twilight,2016-03-25,Men Master 35+ Cat 1/2/3,6,43,273.35374853801,
Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,12,42,311.67501234568,
Brooksville Cycling Classic - Crit,2016-04-9,Men Master 35+ Mas  1-3,DNF,24,435.48385714286,
Brooksville Cycling Classic - RR,2016-04-10,Men Master 35+ Cat 1/2/3,6,37,319.54405882353,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 1/2/3,5,23,306.67653030303,
Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 1/2/3,2,12,286.82074902952,
Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 1/2/3,4,24,309.27028333333,
Treasure Coast Cycling Classic,2016-06-25,Men Master 35+ Cat 1/2/3,1,17,292.725,
Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,DNF,20,407.10104166667,
Red Eye Velo Stage Race - Crit,2016-08-27,Men Master 35+ Cat 1/2/3,3,22,300.06009090909,
Red Eye Velo Stage Race - RR,2016-08-28,Men Master 35+ Cat 1/2/3,2,21,301.69055555556,
Red Eye Velo Stage Race - TT,2016-08-28,Men Master 35+ Cat 1/2/3,2,20,282.56987082089,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Master 35+ Cat 1/2/3,3,20,297.01178291171,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Master 35+ Cat 1/2/3,2,20,295.05622617756,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Master 35+ Cat 1/2/3,2,20,295.06685,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Master 35+ Cat 1/2/3,2,20,288.57907498005,
Florida State Road Race Championships,2016-10-15,Men Master 40-44 Cat 1/2/3,9,22,352.46,
Race of the West Criterium,2017-02-4,Men Master 40+ Cat 1/2/3,2,22,294.3213,
Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,4,28,308.5724020396,
Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 1/2/3,14,16,387.85583333333,
Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,6,17,330.0983125,
Sunshine GP-Inverness Airport Criterium,2017-03-31,Men Master 40+ Cat 1/2/3,8,29,324.88090626457,
Sunshine GP - Brooksville Criterium,2017-04-1,Men Master 40+ Cat 1/2/3,29,34,408.45843931632,
Sunshine GP - Ice Cream Hill RR,2017-04-2,Men Master 40+ Cat 1/2/3,5,37,307.78242592593,
Race For Humanity - Crit,2017-05-6,Men Master 40+ Cat 1/2/3,2,18,296.82145833333,
Race For Humanity - RR,2017-05-6,Men Master 40+ Cat 1/2/3,2,22,293.6965,
Real Campione d' Clermont - Crit,2017-09-30,Men Master 40+ Cat 1/2/3,1,22,300.25966666667,
Real Campione d' Clermont - RR,2017-10-1,Men Master 40+ Cat 1/2/3,1,24,291.45083333333,
Swamp Classic - Crit,2018-02-3,Men Master 35+,7,23,328.43391666667,
Swamp Classic - RR,2018-02-3,Men Master 35+,8,29,325.12775619159,
Chain of Lakes Cycling Classic,2018-03-10,Men Master 35+,10,19,382.595,
Real Campione d' Clermont,2018-10-7,Men Master 35+,2,29,309.65362962963,
Florida State Road Race Championships,2018-10-20,Men Master 40-44 Cat 1/2/3,DNF,14,522.41696428571,
Chain of Lakes Cycling Classic,2019-03-9,Men Master 40+,2,18,330.58777777778,
Chain of Lakes Cycling Classic,2019-03-10,Men Master 40+,4,16,340.3346875,
Pinellas Park Circuit Race,2019-09-8,Men Master 40+,14,18,437.36072916667,
Pinellas Park Circuit Race,2019-09-8,Men Pro 1-3,5,40,344.50561111111,
Real Campione d' Clermont,2019-10-6,Men Master 40+,6,29,360.93766666667,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 45-49 Cat 1/2/3,8,20,410.03536111111,
Florida State Road Race Championships - Day 2,2019-10-20,Men Pro 1/2,DNF,45,443.70342424242,
Swamp Classic RR,2020-02-1,Men Master 40+,4,21,367.33963326302,
Swamp Classic - Crit,2020-02-2,Men Master 40+,DNF,11,,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 40+,1,19,338.045,
Chain of Lakes Cycling Classic - TT,2020-02-29,Men Master 40+,5,9,421.91564169204,
Chain of Lakes Cycling Classic - GC,2020-02-29,Men Master 40+,2,8,362.17923293024,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Master 40+,9,18,406.49292857143,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Master 40+ Open,4,19,350.42513970032,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Master 40+ Open,2,21,333.92192592593,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Master 40+ Open,8,23,366.43607687541,
2020 Bill Bone Florida State Criterium Championships,2020-10-3,Men Masters A 45-49,DNF,13,,
2020 Bill Bone Florida State Criterium Championships,2020-10-4,Men  Pro 1/2,DNF,51,476.69,
Great American Road Race,2020-10-10,Men Master 35+,3,30,337.46347222222,
Great American Road Race - Crit,2020-10-11,Men Master 35+,3,26,333.39370875276,
Florida State Road Race Championships,2020-10-17,Men Master 45-49 Cat 1/2/3,1,20,346.6170101459,
Florida State Road Race Championships,2020-10-18,Men Cat 5,7,80,381.08174705503,
Florida State Road Race Championships,2020-10-18,Men Pro 1/2,25,62,404.8134122807,
Swamp Classic - RR,2021-02-6,Men Master 40+,2,43,336.4079927854,
Swamp Classic - TT,2021-02-6,Men Master 40+,3,17,331.63921941571,
Swamp Classic - Crit,2021-02-7,Men Master 40+,9,32,361.03151609994,
Swamp Classic - Omnium,2021-02-7,Men Master 40+,2,37,325.10719502508,
Chain of Lakes Cycling Classic,2021-02-27,Men Master 40+,1,55,342.33173445331,
Chain of Lakes Cycling Classic,2021-02-27,Men Pro 1-3,28,68,432.62529411765,
Miami Prix Criterium Series,2021-03-7,Men Master 40+ Cat 1/2/3/4,1,42,297.5,
Miami Prix Criterium Series,2021-04-11,Men Master 40+ Cat 1/2/3/4,2,50,299.6,
Miami Prix Criterium Series,2021-04-11,Men Cat 1/2/3,29,54,240.41492592593,
Miami Prix Criterium Series,2021-05-2,Men Master 40+ Cat 1/2/3/4,3,58,301.12068965517,
Miami Prix Criterium Series,2021-05-2,Men Pro 1/2/3,16,24,243.21166666667,
Miami Prix Criterium Series,2021-06-6,Men Master 40+ Cat 1/2/3/4,2,10,309.31215858523,
TONGA 1 Criterium,2021-06-11,Men Master 40+,2,27,302.27272727273,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,10,36,323.75,
TONGA 1 Time Trial,2021-06-12,Men Master 40+,4,15,320,
TONGA 1 Circuit Race,2021-06-12,Men Master 40+,9,28,332.5,
TONGA 1,2021-06-12,Men Master 40+,2,43,302.5,
Georgia State Games Cycling Championships - RR,2021-07-10,Men Master 45+,1,15,350.83542314595,
Georgia State Games Cycling Championships - TT,2021-07-11,Men Master 45+,1,7,360,
Georgia State Games Cycling Championships - Crit,2021-07-11,Men Master 45+,1,22,340,
Miami Prix Criterium Series,2021-07-25,Men 40+ Masters,2,52,299.51923076923,
Miami Prix Criterium Series,2021-08-15,Men 40+ Masters,2,42,300,
Miami Prix Criterium Series,2021-08-15,Men Pro Pro/Cat 1/2/3,5,17,241.28561529648,
Miami Prix Criterium Series,2021-09-5,Men Master 40+ Cat 1/2/3/4,2,31,301,
Miami Prix Criterium Series,2021-09-5,Men Pro/Cat 1/2/3,8,30,184,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 40+,1,30,330.06487819741,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 40+,2,13,306.25,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Master 40+,4,22,345.27361552542,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 40+,1,8,315,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 45-49 Cat 13,3,28,329.90904483023,
Florida State Road Race Championships Day 2,2021-10-24,Men Pro 1/2,13,48,338.2400892895,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Master 40+ Open,3,53,229.6467833088,
MIAMI PRIX CRITS SERIES,2022-01-30,Men Pro/Cat 1/2/3,13,44,231.63254024665,
Swamp Classic,2022-02-5,Men Master 40+,6,28,370.0234308747,
Swamp Classic,2022-02-5,Men Master 40+,2,14,305,
Swamp Classic,2022-02-6,Men Master 40+,4,19,334.97380923922,
Swamp Classic,2022-02-6,Men Master 40+,2,28,301.25,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Master 40+ Cat 1/2/3/4,3,66,254.94183593846,
MIAMI PRIX CRITS SERIES,2022-02-20,Men Cat 1/2/3,14,65,239.99695011404,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 40+,2,20,309.12078452398,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Master 40+ Cat 1/2/3/4,2,72,249.09644679298,
MIAMI PRIX CRITS SERIES,2022-03-20,Men Cat 1/2/3,22,63,271.84607365138,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Master 40+ Cat 1/2/3/4,4,63,246.97681134794,
MIAMI PRIX CRITS SERIES,2022-05-1,Men Cat 1/2/3,7,43,262.27464228018,
Miami Mvp Cycling Classic,2022-08-21,Men Master 40+ Cat 1/2/3/4,1,46,230.58885822523,
Miami Mvp Cycling Classic,2022-08-21,Men Cat 1/2/3,6,42,246.69962440309,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Men Master 40+,2,20,311.9287150881,
Battle of the Bays Series,2022-09-18,Men Master 40+,1,28,335.14138181459,
Battle of the Bays Series,2022-09-18,Men Pro 1-3,10,28,369.84312114531,
Battle of the Bays,2022-10-9,Men Master 40+,1,40,322.8486359659,
Battle of the Bays,2022-10-9,Men Pro 1-3,21,41,412.70769831104,
Florida State Road Race Championships,2022-10-22,Men Master 45-49 Cat 1/2/3,2,20,326.41585048926,
Florida State Road Race Championships,2022-10-23,Men Pro 1/2,3,47,277.74146803018,
Battle of the Bays,2022-11-6,Men Master 40+,1,27,307.60087893357,
Battle of the Bays,2022-11-6,Men Pro 1-3,10,32,357.79442686464,
Break the Cycle Cycling Classic,2022-11-13,Men Master 47+ Cat 1/2/3/4,3,52,268.10451887652,
Break the Cycle Cycling Classic,2022-11-13,Men Cat 1/2/3,21,58,244.57245368052,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,2,50,231.33415755286,
Florida State Criterium Championship,2023-05-27,Men M 45-49 A,DNF,12,,
HHC Rumble @ Roebling,2023-07-29,M Pro/Cat 1/2/3,6,50,286.05528099143,
HHC Rumble @ Roebling,2023-07-29,Men's Masters 40+,1,37,295.61366000404,
HHC Rumble @ Roebling,2023-07-30,M Pro/Cat 1/2/3,10,39,313.49165566718,
HHC Rumble @ Roebling,2023-07-30,Men's Masters 40+,1,32,290.14879958268,
Series II Stage II,2023-08-13,Men Open 40-49 Master  Plus,6,17,324.36328835054,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 45-49 Cat 123,14,65,307.50215998386,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 45-49 Cat 123,10,59,250.30554412742,
Ice Cream Hill Road Race,2023-09-16,Men Master 40+,2,8,336.66861920675,
Ferndale Circuit Race,2023-09-30,Men Masters 40+,1,29,328.49864087827,
Ferndale Circuit Race,2023-09-30,Men Pro 1-3,5,31,352.93465128918,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 40+ Cat 1/2/3/4,4,32,272.0418024621,
Breaking the Cycle Cycling Classic,2024-01-13,Men Master 50+ Cat 1/2/3/4,11,27,381.68217474028,
Assos Winter Series,2024-01-14,Men Open 40-49 Master  Plus,1,18,301.49467367821,
Assos Winter Series,2024-01-14,Men Open 50+ Master  Plus,1,20,302.50501441353,
Assos Winter Series,2024-01-21,Men Open 40-49 Master  Plus,1,28,240.38984930169,
Assos Winter Series,2024-01-21,Men Open 50+ Master  Plus,2,36,279.19928029717,
Assos Winter Series,2024-01-28,Men Open 50+ Master  Plus,1,43,271.60219130464,
Swamp Classic,2024-02-3,Men Master 40+,1,27,302.07703526047,
Swamp Classic,2024-02-3,Men Master 40+,3,9,332.5,
Swamp Classic,2024-02-4,Men Master 40+,1,15,249.17804769339,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 40+ Cat 1/2/3/4,12,62,314.91684824037,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Master 50+ Cat 1/2/3/4,2,34,280.58853020007,
MIAMI PRIX CRITS SERIES,2024-02-18,Men Cat 1/2/3,19,48,288.9916338572,
Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,5,27,285.90587928365,
Rosewood Series 2,2024-03-24,Men Open 50+ Master  Plus,3,32,291.0624889996,
