First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Pamela,Semanik,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women  Masters 55-59,2,4,,
Angela,Ridgel,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women  Masters 50-54,2,2,,
Jacqueline,Perchinske,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women Eddy Merckx (Standard) -,4,4,,
Beth,Kalapos,Races at the Lake #4,2021-05-8,Women Cat 4/5,6,9,614.06402409874,
Ana,Bianchi,Races at the Lake #4,2021-05-8,Women Cat 4/5,7,9,628.12804819749,
Sherlyn,Paterson,Races at the Lake #4,2021-05-8,Women Cat 4/5,9,9,656.25609639497,
Angela,Ridgel,Races at the Lake #4,2021-05-8,Women Cat 1/2/3,9,9,505.10283124716,
Ana,Bianchi,Races at the Lake #3,2021-05-1,Women Cat 4/5,5,10,582,
Rebecca,Friedberg,Races at the Lake #3,2021-05-1,Women Cat 4/5,6,10,600,
Sherlyn,Paterson,Races at the Lake #3,2021-05-1,Women Cat 4/5,9,10,654,
Pamela,Semanik,Races at the Lake #3,2021-05-1,Women Cat 1/2/3,5,6,413.33333333333,
Angela,Ridgel,Races at the Lake #3,2021-05-1,Women Cat 1/2/3,6,6,426.66666666667,
Ana carla,Bianchi drago,Races at the Lake #2,2021-04-24,Women  Cat 4/5,2,6,530.28571428571,
Sherlyn,Paterson,Races at the Lake #2,2021-04-24,Women  Cat 4/5,6,6,669.71428571429,
Ana carla,Bianchi drago,Races at the Lake 2021 #1,2021-04-17,Women Cat 4/5 (Women),4,7,650,
Sherlyn,Paterson,Races at the Lake 2021 #1,2021-04-17,Women Cat 4/5 (Women),7,7,715,
Elizabeth,Mis,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Women Pro/Cat 1/2/3,10,14,514.45470921756,
Elizabeth,Mis,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Women Pro/Cat 1/2/3,12,14,559.1499047619,
Elizabeth,Mis,Whiskey City Twilight Challenge,2019-07-20,Women  Cat 1/2/3,6,9,488.30525,
Elizabeth,Mis,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Pro/Cat 1/2/3,23,31,532.86707692308,
Elizabeth,Mis,IU Health Indy Criterium,2019-07-13,Women Pro/Cat 1/2/3,25,42,479.89377192982,
Elizabeth,Mis,Mass Ave Criterium pb NUVO,2019-07-12,Women Pro/Cat 1/2/3,36,42,562.5261754386,
Elizabeth,Mis,Hamburg Road Race,2019-06-15,Women  Cat 1/2/3/4,3,4,,
Pamela,Semanik,Master's RR Champs @ Lynchburg,2019-06-15,Women 50-54 Masters,2,3,,
Angela,Ridgel,Master's RR Champs @ Lynchburg,2019-06-15,Women 45-49 Masters,3,5,,
Elizabeth,Mis,Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,8,17,485.13,
Lyndse,Rae faba, Butler Memorial Park City Critt,2019-05-26,Women Cat 3/4/5,5,5,,
Shannon,Cogan,Races at the Lake,2019-05-11,Women F Cat 3/4/5,4,10,573.93825,
Theresa,Augustin,Races at the Lake,2019-05-11,Women F Cat 3/4/5,5,10,600,
Rae,Faba,Races at the Lake,2019-05-11,Women F Cat 3/4/5,7,10,652.1235,
Sherlyn,Paterson,Races at the Lake,2019-05-11,Women F Cat 3/4/5,10,10,,
Elizabeth,Mis,Races at the Lake,2019-05-11,Women F Cat 1/2/3,3,7,444.06,
Angela,Ridgel,Races at the Lake,2019-05-11,Women F Cat 1/2/3,7,7,478.86,
Angela,Ridgel,Races at the Lake,2019-05-4,Women F Cat 1/2/3,5,8,456.03766666667,
Elizabeth,Mis,Races at the Lake,2019-05-4,Women F Cat 1/2/3,7,8,,
Shannon,Cogan,Races at the Lake,2019-04-27,Women F Cat 3/4/5,3,5,,
Sherlyn,Paterson,Races at the Lake,2019-04-27,Women F Cat 3/4/5,4,5,,
Elizabeth,Mis,Races at the Lake,2019-04-27,Women F Cat 1/2/3,3,5,,
Angela,Ridgel,Races at the Lake,2019-04-27,Women F Cat 1/2/3,4,5,,
Sherlyn,Paterson,Races at the Lake ,2019-04-20,Women F Cat 3/4/5,4,5,,
Shannon,Cogan,Races at the Lake ,2019-04-20,Women F Cat 3/4/5,5,5,,
Elizabeth,Mis,Races at the Lake ,2019-04-20,Women F Cat 1/2/3,3,7,504.03533333333,
Dannette,Trappe,Ohio State TT Champs,2018-08-4,Women F Cat 4,2,4,,
Sherlyn,Paterson,Ohio State TT Champs,2018-08-4,Women F Cat 5,5,7,723.33333333333,
Theresa,Augustin,Ohio State TT Champs,2018-08-4,Women F Cat 5,6,7,746.66666666667,
Shannon,Cogan,Ohio State TT Champs,2018-08-4,Women F Cat 5,7,7,770,
Pamela,Semanik,Ohio State TT Champs,2018-08-4,Women F Masters 50-54,1,1,,
Dannette,Trappe,Ohio State TT Champs,2018-08-4,Women F Masters 45-49,4,6,432.04706944444,
Angela,Ridgel,Ohio State TT Champs,2018-08-4,Women F Masters 45-49,5,6,449.65334537037,
Sherlyn,Paterson,Ohio State TT Champs,2018-08-4,Women F Masters 35-39,2,3,,
Lyndse,Rae faba,Ohio State TT Champs,2018-08-4,Women F Masters 35-39,3,3,,
Elizabeth,Mis,Lionhearts Grand Prix 2018,2018-07-22,Women  Cat 3/4/5,9,9,636.149,
Elizabeth,Mis,IU Health Indy Criterium,2018-07-14,Women  Cat 4/5,12,26,566.12925641026,
Elizabeth,Mis,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Cat 4/5,9,20,572.57688665153,
Elizabeth,Mis,Sylvania Cycling Classic ,2018-06-9,Women  Cat 1/2/3/4,5,7,576.299,
Elizabeth,Mis,Sylvania Cycling Classic ,2018-06-9,Women  Cat 4/5,2,4,,
Elizabeth,Mis,Races at the Lake ,2018-05-12,Women Cat 3/4/5,4,9,561.2245899199,
Sherlyn,Paterson,Races at the Lake ,2018-05-12,Women Cat 3/4/5,6,9,614.3354100801,
Shannon,Cogan,Races at the Lake ,2018-05-12,Women Cat 3/4/5,7,9,640.89082016019,
Theresa,Augustin,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,12,19,602.4624443931,
Shannon,Cogan,Lake Hope Road Race & State Championship,2018-05-6,Women  Cat 3/4,14,19,628.15964640397,
Elizabeth,Mis,Races at the Lake #3,2018-05-5,F Cat 3/4/5 (Women),5,10,600,
Sherlyn,Paterson,Races at the Lake #3,2018-05-5,F Cat 3/4/5 (Women),8,10,663.7425,
Shannon,Cogan,Races at the Lake #3,2018-05-5,F Cat 3/4/5 (Women),9,10,684.99,
Lyndse,Rae faba,Races at the Lake #3,2018-05-5,F Cat 3/4/5 (Women),10,10,,
Elizabeth,Mis,Races at the Lake,2018-04-28,Women Cat 3/4/5,6,9,607.17501099656,
Theresa,Augustin,Races at the Lake,2018-04-28,Women Cat 3/4/5,8,9,655.92623112896,
Sherlyn,Paterson,Races at the Lake,2018-04-28,Women Cat 3/4/5,9,9,680.30184119516,
Elizabeth,Mis,Races at the Lake,2018-04-21,Women F Cat 3/4/5,2,7,545.69272905478,
Theresa,Augustin,Races at the Lake,2018-04-21,Women F Cat 3/4/5,5,7,627.15363547261,
Sherlyn,Paterson,Races at the Lake,2018-04-21,Women F Cat 3/4/5,6,7,654.30727094522,
Lyndse,Rae faba,Races at the Lake,2018-04-21,Women F Cat 3/4/5,7,7,681.46090641783,
Elizabeth,Mis,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,16,27,652.23503030303,
Megan,Bair,Hyde Park Blast Criterium,2017-06-24,Women CAT 1/2/3,16,23,497.33816666667,
Megan,Bair,Tour de Grandview,2017-06-16,Women  Cat 1/2/3,23,25,574.10896041667,
Megan,Bair,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 1/2/3,13,17,540.13593333333,
Elizabeth,Mis,Buhl Grand Prix - Saturday,2017-06-3,Women Cat 4/5,4,6,596.25638883949,
Megan,Bair,RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 1/2/3,6,8,536.627495,
Elizabeth,Mis,RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 4/5,3,6,619.99121866667,
Sherlyn,Paterson,RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 4/5,4,6,647.23,
Lyndse,Rae faba,RACES AT THE LAKE,2017-05-13,Women  F Seniors Cat 4/5,6,6,701.70756266667,
Megan,Bair,Races at the Lake,2017-04-25,Women  F Seniors Cat 1/2/3,10,11,514.42453333333,
Andrea,Chisnell,Races at the Lake,2017-04-25,Women  F Seniors Cat 4/5,2,8,605.43914,
Elizabeth,Mis,Races at the Lake,2017-04-25,Women  F Seniors Cat 4/5,3,8,620.29276,
Lindsey,Neag,Races at the Lake,2017-04-25,Women  F Seniors Cat 4/5,5,8,650,
Sherlyn,Paterson,Races at the Lake,2017-04-25,Women  F Seniors Cat 4/5,6,8,664.85362,
Michelle,Kane,Ohio State Time Trial Championships,2016-07-17,Women F Masters 40-44,3,3,,
Megan,Bair,Ohio State Time Trial Championships,2016-07-17,Women F Cat 3/4,13,14,559.4,
Sarah,Shaikh,Ohio State Time Trial Championships,2016-07-17,Women F Masters 35-39,3,4,,
Megan,Bair,Madeira Criterium,2016-06-26,WoMen Cat 4,4,9,572.73375,
Megan,Bair,Hyde Park Blast Criterium,2016-06-25,Women CAT 4,7,17,563.31425,
Megan,Bair,Galion CritFest,2016-06-11,Women  Cat 4,1,6,538.503,
Megan,Bair,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4,6,11,604.64,
Megan,Bair,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,12,18,640.69781481481,
Megan,Bair,Buhl Grand Prix ,2016-06-4,Women  Cat. 3/4,6,9,539.67720173404,
