Race Name,Race Date,Category Name,Place,Total Racers,Points
Bond Brook Tread Fest - Time Trial,2017-06-24,Women,11,12,550,
Scarborough Crit #3 ,2018-04-22,Women Cat 4/5,2,7,504.79053333333,
Scarborough Crit #4,2018-04-29,Women Open,2,15,438.96812,
Scarborough Crit #5,2018-05-6,Women Open,2,13,424.87736111111,
Scarborough Crit #6,2018-05-13,WoMen 16.9 miles,2,10,422.3932,
Scarborough Crit Series #7,2018-05-20,Open Women,1,12,418.4295,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K FEMALE 40+,1,5,,
Yarmouth Clam Festival Road Race,2018-07-22,WOMEN OPEN,9,21,465.89040740741,
Concord Criterium,2018-08-4,Women Cat 4/5,2,18,464.61420833333,
Lewiston Auburn Criterium,2018-08-5,Women Open,2,8,432.744,
Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,31,41,561.66442257044,
Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,DNF,41,597.50395,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Women Open,3,7,468.06433333333,
Scarborough Crit Series #3,2019-04-21,Women Open,2,3,,
Scarborough Spring Crit Series,2019-04-28,Women Open,4,4,,
Scarborough Crit Series #7,2019-05-19,Women Open,2,7,455.18537777778,
39th Annual Yarmouth Clam Festival Bicycle Race,2019-07-21,WOMEN OPEN,DNF,27,598.485625,
Titcomb Mtn Challenge - 6hr Results for EFTA Marathon Series,2019-08-17,OPEN WOMEN,2,2,,
Summer Scarborough Crit #2 of 4,2021-07-25,Women Open,4,7,450,
Concord Criterium,2021-08-7,Women Cat 4/5,1,7,540,
Scarborough Summer Crit Series,2021-08-22,Women Open,7,8,472.5,
