First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Stade,Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 1/2,3,22,234.44516666667,
Lucas,Binder,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,7,47,232.2250942029,
Tyler,Locke,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,19,47,278.43561594203,
David,Robertson,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,23,47,293.83912318841,
Tim,Woo,Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,44,47,374.70753623188,
Tyler,Locke,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,24,40,283.20555,
Evan,Stade,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,29,40,305.28146666667,
Lucas,Binder,Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,39,40,349.4333,
Ryan,Schneider,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,47,52,372.49025641026,
Evan,Stade,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 1/2/3,49,52,379.59578205128,
Tyler,Locke,San Rafael Twilight Criterium,2014-07-26,Men Cat Pro/1/2  ,29,109,283.61467401961,
Tyler,Locke,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,10,38,243.19456140351,
Tyler,Locke,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,1,41,217.97683333333,
Ryan,Schneider,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,18,41,286.226025,
Frank,Sarate,Ontario Series 6,2014-07-13,Men Cat 1/2/3 Senior Open,30,41,334.401925,
Luke,Ollett,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,3,56,247.33,
Tyler,Locke,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,32,61,273.83446111111,
David,Robertson,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,36,61,286.93230555556,
Ronald,Toth,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,4,16,228.4234375,
Luke,Ollett,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2  Open,6,16,243.1020625,
Lucas,Binder,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,2,28,213.37960894747,
Ronald,Toth,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,14,28,289.44150838057,
Luke,Ollett,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,7,56,242.66425,
Ronald,Toth,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,15,56,264.21725,
David,Robertson,the NOW Energy Bar Crit,2014-06-8,Men Cat 1/2/3 Senior Open,41,56,334.2645,
Luke,Ollett,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,12,61,244.22103888889,
Tyler,Locke,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,20,61,263.15112777778,
Frank,Sarate,Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 1/2/3 Senior Open,57,61,350.70278888889,
Tyler,Locke,Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,19,56,261.38136904762,
Tyler,Locke,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,24,43,314.98276470588,
Evan,Stade,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,27,43,330.43664705882,
Tim,Woo,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,37,43,371.647,
Frank,Sarate,Torrance Criterium,2014-05-18,Men Cat 1/2/3 Senior Open,40,43,371.647,
Evan,Stade,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,21,36,270.56977777778,
Luke,Ollett,San Luis Rey Road Race,2014-04-26,Men Cat 1/2 Senior Open,27,36,291.98911111111,
Ryan,Schneider,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,1,63,248.14333333333,
Luke,Ollett,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,11,63,264.44548387097,
Tyler,Locke,Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,26,63,288.89870967742,
Luke,Ollett,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,6,55,223.84925030262,
Ryan,Schneider,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,11,55,235.24052838302,
Tyler,Locke,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,45,55,312.70121932973,
Lucas,Binder,LA Circuit Race,2014-04-13,Men Cat 1/2 Senior Open,55,55,335.48377549052,
Cory,Greenberg,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,68,158,234.04959562842,
Bobby,Lea,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,134,158,270.52500546448,
Lucas,Binder,Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,137,158,270.52500546448,
Bobby,Lea,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,2,159,160.50488610587,
Cory,Greenberg,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,92,159,219.32414721056,
Lucas,Binder,Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,103,159,219.32414721056,
Cory,Greenberg,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,81,191,217.57763625954,
Lucas,Binder,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,87,191,230.55231980384,
Bobby,Lea,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,130,191,257.13459828485,
Mathew,Merrington,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,162,191,277.38776284182,
Ryan,Schneider,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,163,191,277.38776284182,
Evan,Stade,Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,173,191,277.38776284182,
Bobby,Lea,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,72,199,176.37347474747,
Cory,Greenberg,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,87,199,191.3983989899,
Evan,Stade,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,157,199,261.51471212121,
Ryan,Schneider,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,163,199,267.52468181818,
Lucas,Binder,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,165,199,269.52800505051,
Mathew,Merrington,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,178,199,282.54960606061,
Mario,Frayre,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,191,199,295.57120707071,
Tyler,Locke,Redlands Bicycle Classic Stage 3,2014-04-3,Men Pro/Cat 1 Nrc Stage ,193,199,297.57453030303,
Bobby,Lea,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,29,201,175.6093,
Cory,Greenberg,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,128,201,233.012625,
Lucas,Binder,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,136,201,235.5576,
Mathew,Merrington,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,137,201,242.626975,
Tyler,Locke,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,143,201,242.626975,
Mario,Frayre,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,184,201,262.704,
Ryan,Schneider,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,197,201,272.31835,
Evan,Stade,Redlands Bicycle Classic Stage 1,2014-04-2,Men Pro/Cat 1  ,200,201,273.44945,
Luke,Ollett,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,6,54,206.73425,
Tyler,Locke,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,12,54,224.18655,
Evan,Stade,Chuck Pontius Memorial Criterium,2014-03-23,Men Cat 1/2 Senior OPEN,20,54,247.45628333333,
Ryan,Schneider,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,14,76,241.39594584269,
Tim,Woo,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,56,76,379.27638625754,
Lucas,Binder,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,70,76,389.12498914432,
Frank,Sarate,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,72,76,389.12498914432,
Evan,Stade,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,22,58,252.0379122807,
Tim,Woo,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,29,58,282.84810526316,
Ryan,Schneider,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,43,58,326.86266666667,
Lucas,Binder,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,53,58,326.86266666667,
Tyler,Locke,Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,58,58,326.86266666667,
Ryan,Schneider,Grand Prix at the Great Park,2014-03-20,Men PRO/1/2/3  16-70,6,32,243.87885156823,
Ryan,Schneider,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,6,59,230.47882758621,
Luke,Ollett,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,24,59,274.52720689655,
Evan,Stade,Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Senior OPEN,33,59,296.55139655172,
Tyler,Locke,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,23,39,231.51431578947,
Luke,Ollett,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,26,39,240.54863157895,
Ryan,Schneider,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,30,39,252.59438596491,
Tyler,Locke,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,23,39,231.51431578947,
Luke,Ollett,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,26,39,240.54863157895,
Ryan,Schneider,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,30,39,252.59438596491,
Tyler,Locke,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,14,59,227.44661904762,
Mathew,Merrington,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,41,59,275.6609047619,
Lucas,Binder,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,42,59,277.44661904762,
Tyler,Locke,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,18,60,193.77537931034,
Mathew,Merrington,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,21,60,205.29653448276,
Ryan,Schneider,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,4,53,210.81333333333,
Evan,Stade,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,11,53,239.86722222222,
Luke,Ollett,SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,12,53,244.01777777778,
Ryan,Schneider,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,11,89,229.63491666667,
Luke,Ollett,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,29,89,264.14466666667,
Tyler,Locke,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,39,89,283.31675,
Evan,Stade,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,44,89,292.90279166667,
Lucas,Binder,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,77,89,356.17066666667,
Evan,Stade,UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,25,31,275.35242683097,
Lucas,Binder,UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,27,31,285.00407723785,
Ryan,Schneider,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,11,70,212.2025,
Evan,Stade,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,35,70,262.8353,
Tyler,Locke,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,53,70,300.8099,
Luke,Ollett,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,62,70,319.7972,
Tim,Woo,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,66,70,328.236,
Lucas,Binder,Roger Millikan Memorial Cycling Race,2014-02-9,Men Pro  1/2 Senior ,68,70,332.4554,
Luke,Ollett,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,15,73,222.09726851852,
Tyler,Locke,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,34,73,249.75326388889,
Mario,Frayre,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,42,73,261.39789351852,
Lucas,Binder,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,60,73,287.59831018519,
Tim,Woo,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,64,73,293.420625,
Patrik,Ericsson,Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,65,73,294.8762037037,
Tyler,Locke,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,29,62,221.07236781813,
Evan,Stade,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,32,62,226.52,
Lucas,Binder,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,51,62,261.02167048521,
Tyler,Locke,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,1,71,209.79416666667,
Ryan,Schneider,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,7,71,222.38316666667,
Evan,Stade,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,39,71,289.5245,
Lucas,Binder,Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,69,71,352.4695,
Ryan,Schneider,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,14,38,217.072,
Evan,Stade,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,19,38,232.012,
Ty,Magner,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,1,54,191.02333333333,
Tyler,Locke,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,2,54,194.09135802469,
Julio,Mollinedo,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,10,54,218.63555555556,
Julio,Flores,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,30,54,279.99604938272,
Rico,Disarachi,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,50,54,341.35654320988,
Tyler,Locke,Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,8,77,205.45201754386,
