Race Name,Race Date,Category Name,Place,Total Racers,Points
Weeping Willow - Kenda Cup East #4,2016-05-22,SPORT VETERAN I MEN,10,32,314.20727915188,
Wallum Lake - EFTA NECS #1,2017-04-15,Sport Vet I Male 30-39,1,6,301.38718374556,
Battle @ Snake Den - EFTA NECS #2,2017-04-30,SPORT VET I  Male 30-39,2,11,305.82777777778,
Weeping Willow - Kenda Cup #3,2017-05-21,30-39     SPORT VETERAN I MEN,6,23,308.3214721968,
The Pinnacle - EFTA NECS #4,2017-06-18,30-39 SPORT VETERAN I MEN,1,13,281.43824184221,
The Horror At Harding Hill,2017-07-23,SPORT VETERAN MEN,1,4,,
Treasure Valley Rally - EFTA NECS,2017-08-28,SPORT MALE VETERAN I (30-39),1,5,,
Freetown 50,2017-09-17,F50NECS Expert Male Senior (19-29),1,8,276.4715412295,
The Battle at Burlingame,2018-04-29,EXPERT Senior Men 19-39,6,8,311.12250328564,
Wallum Lake MTB Race,2018-05-6,Expert - Senior 19-39 Men,4,10,277.29020883926,
Coyote Hill Classic MTB Race,2018-05-27,Expert 19-39 Men,3,3,,
Pats Peak MTB Festival,2018-06-10,Expert Men 19-39,4,6,267.62303376238,
Horror at Harding Hill,2018-07-15,EXPERT SENIOR MEN,2,3,,
Bikes for Bovines,2018-07-22,EXPERT MEN 19-39,4,15,262.14189863811,
Freetown 50 - EFTA NECS Results,2018-09-16,F50 Expert Men 19-39,1,5,,
OHill MTB Race - Battle of Tofu Curtain,2019-04-14,Expert M 19-39,4,13,255.90168211766,
Assault on the Castle,2019-05-5,Expert Senior Men 19-39,2,4,,
Bear Brook Classic,2019-05-11,Cat 1 Men 19-39,6,22,239.23671803623,
Coyote Hill Classic,2019-05-26,Cat 1 Men 19-39,1,2,,
Pats Peak XC and 6hr for EFTA NECS,2019-06-9,Expert Men 19-39,4,9,253.76515848836,
Horror at Harding Hill,2019-07-14,EXPERT SENIOR MEN,2,3,,
Bikes for Bovines MTB Race,2019-07-21,CAT 1 MEN 19-39,5,6,270.92604101707,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Expert Men 19-39,5,6,270.92604101707,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,F50 Expert Men 19-39,3,6,276.89666968381,
Secret Squirrel MTB,2021-05-1,Open Men,17,26,269.57821026379,
Bush Hill MTB,2021-05-15,Men Pro/Cat 1  Open,DNF,19,305.00902341566,
Bear Brook Classic,2021-10-2,Men Pro/Cat (E;ite),8,15,200,
SECRET SQUIRREL  MTN,2022-04-30,Men Pro  Open,20,25,170.68181818182,
Freetown 50,2022-09-18,F50 Marathon Open Men,DNF,10,246.66666666667,
Bear Brook Classic,2022-10-1,Men Pro/Cat (E;ite),10,14,215,
Bear Brook Classic,2023-09-30,Men Marathon,3,9,338.33333333333,
