First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Beatty,Wolverton,2015 Crossroads Classic,2015-08-2,Men Cat 3,2,25,329.8435,
Beatty,Wolverton,2015 Crossroads Classic,2015-08-1,Men Cat 3,6,31,342.87077777778,
Beatty,Wolverton,2015 Crossroads Classic,2015-07-31,Men Cat 3,2,25,327.78130555556,
Beatty,Wolverton,2015 Crossroads Classic,2015-07-30,Men - Cat 3,5,35,335.52443137255,
Beatty,Wolverton,SRS #4:  Knoxville Road Race,2015-07-12,Men CAT 3,5,24,352.68966666667,
Beatty,Wolverton,SRS #4:  Knoxville Crit,2015-07-11,Men CAT 3,8,23,347.05696969697,
Beatty,Wolverton,SRS #2:  Albany Road Race,2015-05-17,Men CAT 3,14,22,419.6409725917,
Beatty,Wolverton,SRS #2:  Albany Crit,2015-05-16,Men CAT 3,9,19,368.87935185185,
Beatty,Wolverton,SRS #2:  Albany TT,2015-05-16,Men CAT 3,9,11,423.3024360658,
Jameson,Audette,Historic Roswell Criterium,2015-04-26,Men Juniors 9-10 Open,10,10,743.65741318696,
Ethan,Audette,Historic Roswell Criterium,2015-04-26,Men Juniors 13-14 Open,3,14,448.23821428571,
Jameson,Audette,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 9-10 CAT Open,6,9,718.08376539636,
Beatty,Wolverton,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 2/3,21,67,308.82030808081,
Ethan,Audette,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men CAT 4,31,35,516.90631372549,
Ethan,Audette,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 13-14 CAT Open,3,15,448.3025,
Beatty,Wolverton,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,30,56,354.81526785714,
