Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series: Banana Belt 1,2011-03-6,Women Cat 4,9,22,573.3461537739,
Eugene Roubaix,2011-04-30,Women 4,5,12,582,
Bend Don't Brake,2011-05-28,Women Cat 4,10,17,625.71428571429,
OBRA TT,2011-06-12,Senior Women 4,6,14,585,
Pringle Creek Circuit Race,2011-06-26,Cat 4 Women,5,14,561.42857142857,
High Desert Omnium: Criterium,2011-07-9,Women 4,1,13,459.42112256494,
High Desert Omnium: Time Trial,2011-07-9,Women 4,3,15,518.77989144363,
High Desert Omnium: Road Race,2011-07-10,Women 4,3,15,518.22630952381,
Gresham Criterium,2011-07-30,Women 4,2,7,539.8412136255,
Albany Criterium,2011-08-7,Women Cat 4 / Beginners,10,12,649.42508333333,
Eugene Celebration-McBeth Prologue,2011-08-26,Women 4,3,13,512.67424012895,
Eugene Celebration-Briggs Hill Road Race,2011-08-27,Women 4,3,12,512.67477777778,
Eugene Celebration-Coburg Time Trial,2011-08-28,Women 4,3,12,516.09012486004,
Eugene Celebration-Celebration Criterium,2011-08-28,Women 4,5,12,547.97994444444,
Eugene Roubaix,2012-04-28,Women 3/4,6,14,550,
Mt. Tabor Circuit Race,2012-05-19,Women Category 4/5,3,9,562.122,
OBRA RR Championships Day 2,2012-06-16,Masters Women 30-39,1,1,,
Bend Don't Brake,2013-05-25,Women 4,12,20,609,
OBRA TTT,2013-06-9,Women 3,1,11,440,
OBRA Criterium p/b Franz Bakery,2013-08-3,Women Category 4/5,4,14,601.25,
Eugene Celebration Stage Race - McBeth Prologue,2013-08-23,Women 4/5,3,19,530,
Eugene Celebration Stage Race - Briggs Hill RR,2013-08-24,Women 4/5,2,19,520,
Eugene Celebration Stage Race - Celebration Criterium,2013-08-25,Women 4/5,5,18,547.5,
Eugene Celebration Stage Race - Coburg TT,2013-08-25,Women 4/5,4,19,540,
Cherry Pie,2014-03-23,Women Category 4/5,9,23,623.40909090909,
Cherry Pie,2015-03-22,Women 4/5,14,27,600,
