Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,264653,Sandro Martino,MUÑOZ MANEIRO,,DNF,,,,
Men Elite - Cross-country marathon,2,277171,Anndriu Anderson Humberto,Rodriguez toreias,,DNF,,,,
Men Elite - Cross-country marathon,3,277133,Luis Alfonso,Marquez molina,,DNF,,,,
Men Elite - Cross-country marathon,4,281207,Rudy Jose,Rodriguez leon,,DNF,,,,
Men Elite - Cross-country marathon,5,277177,Isaias Nil,Morales rojas,,DNF,,,,
Men Elite - Cross-country marathon,6,281208,Ruben Eduardo,FLORES CAÑAS,,DNF,,,,
Men Elite - Cross-country marathon,7,277167,Ivan Jose,PATIÑO GONZALEZ,,DNF,,,,
Men Elite - Cross-country marathon,8,277132,Franklin,Lugo tovar,,DNF,,,,
Men Elite - Cross-country marathon,9,277136,Cesar Emilio,Barrios guaimarata,,DNF,,,,
Men Elite - Cross-country marathon,10,277165,Juan Carlos Emmanuel,Gordones labrador,,DNF,,,,
Men Elite - Cross-country marathon,11,281209,Kevin Adrian,Lentini saa,,DNF,,,,
Men Elite - Cross-country marathon,12,277173,Leonardo Alejandro,Gomez rodriguez,,DNF,,,,
Men Elite - Cross-country marathon,13,281210,Carlos Luis,Blanco mangieri,,DNF,,,,
Men Elite - Cross-country marathon,14,281211,José,Romero,,DNF,,,,
Men Elite - Cross-country marathon,15,281212,Edgar Leonardo,Perez correa,,DNF,,,,
Men Elite - Cross-country marathon,16,277176,Josué David,GÓMEZ LOZADA,,DNF,,,,
Men Elite - Cross-country marathon,17,281213,Euclides,Perez machado,,DNF,,,,
Men Elite - Cross-country marathon,18,281214,Gustavo Adolfo,Blanco mangieri,,DNF,,,,
Men Elite - Cross-country marathon,19,281215,César Enrique,MARTÍNEZ RODRÍGUEZ,,DNF,,,,
Men Elite - Cross-country marathon,20,281216,Andres Jesus,Hernandez revilla,,DNF,,,,
Women Elite - Cross-country marathon,1,264631,Yngrid,Porras,,DNF,,,,
Women Elite - Cross-country marathon,2,277145,Lisbet,Goncalves,,DNF,,,,
Women Elite - Cross-country marathon,3,277151,Emariser Valeria,DOMÍNGUEZ BENEDETTI,,DNF,,,,
Women Elite - Cross-country marathon,4,277150,Zaily,Salazar,,DNF,,,,
Women Elite - Cross-country marathon,5,277146,Sarah,Penso hernandez,,DNF,,,,
Women Elite - Cross-country marathon,6,277178,Dannielys Valentina,Rigual moreno,,DNF,,,,
Women Elite - Cross-country marathon,7,277179,Raquel Anais,Castillo amaricua,,DNF,,,,
Women Elite - Cross-country marathon,8,281217,Alix Yenire,Tarazona rojas,,DNF,,,,
Women Elite - Cross-country marathon,9,281218,Rosana Escarleth,Castillo loyo,,DNF,,,,
