First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolyn,Defoore,Florida State Road Race Championships - Sunday,2017-10-22,Women Pro 1/2,2,5,,
Carolyn,Defoore,Florida State Road Race Championships - Saturday,2017-10-21,Women Master 30-39,1,5,,
Carolyn,Defoore,Subway Pensacola Cycling Classic - Crit,2017-09-17,Women Pro 1/2,4,5,,
Carolyn,Defoore,Subway Pensacola Cycling Classic - RR,2017-09-16,Women Pro 1/2,3,5,,
Leigh,Ganzar,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 1/2,5,10,420.87,
Leigh,Ganzar,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,19,47,358.9015942029,
Carolyn,Defoore,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,1,46,362.13116666667,
Leigh,Ganzar,Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Cat 2/3,41,46,536.05949516908,
Leigh,Ganzar,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,1,49,374.7565,
Carolyn,Defoore,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Cat 2/3,6,49,393.2593125,
Carolyn,Defoore,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,1,37,380.987,
Leigh,Ganzar,Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Cat 2/3,2,37,385.34272222222,
Leigh,Ganzar,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,1,35,382.12883333333,
Carolyn,Defoore,Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Women Cat 2/3,2,35,386.57243137255,
Leigh,Ganzar,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,1,24,358.1135,
Carolyn,Defoore,Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Cat 2/3,6,24,396.576625,
Carolyn,Defoore,Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Cat 2/3,9,24,444.8348453745,
Carolyn,Defoore,Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 2/3,32,40,524.89089434796,
Carolyn,Defoore,Intelligentsia Cup: Glen Ellyn,2017-07-15,Women Cat 2/3,6,32,402.33796875,
Grace,Chappell,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,59,68,501.03328030303,
Carolyn,Defoore,Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,60,68,501.03328030303,
Caitlin,Friesen,Saint Francis Tulsa Tough Crit,2017-06-11,Women Cat 3,4,31,420.27034375,
Grace,Chappell,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,60,82,500.0339382716,
Carolyn,Defoore,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,61,82,500.0339382716,
Caitlin,Friesen,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,4,37,430.33831141922,
Haley,Weaver,Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,30,37,545.34206160116,
Grace,Chappell,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,64,74,426.26958333333,
Tracy,Christenson,Texas State Criterium Championship Age Based,2017-05-28,MASTER WOMEN 40+ 3/4/5,1,4,,
Tracy,Christenson,KingRacingGroup Thursday Night Crits,2017-05-18,Women Cat 3/4/5,1,2,,
Caitlin,Friesen,The Bat City Classic at Apache Pass,2017-04-30,Women Cat 3,1,7,,
Katherine,Hill,The Bat City Classic at Apache Pass,2017-04-30,Women Masters 40+ Cat 3/4,5,7,564.40620270563,
Leigh,Ganzar,The Bat City Classic at Apache Pass,2017-04-30,Women Pro/Cat 1/2,2,7,383.47985384615,
Carolyn,Defoore,The Bat City Classic at Apache Pass,2017-04-30,Women Pro/Cat 1/2,5,7,436.79007307692,
Grace,Chappell,San Marvelous Race Series,2017-04-15,Women Pro/Cat 1/2/3,5,6,492.976,
Carolyn,Defoore,San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,1,9,354.651,
Sheri,Rothe,San Marvelous Race Series,2017-03-18,Women Pro/Cat 1/2/3,3,9,403.4255,
Tracy,Christenson,KingRacingGroup Thursday Night Crits,2017-03-16,Women Cat 3/4/5,1,6,500.51546666667,
Leigh,Ganzar,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,2,20,366.82662962963,
Sheri,Rothe,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,3,20,377.33892592593,
Carolyn,Defoore,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,7,20,419.38811111111,
Caitlin,Friesen,La Primavera Lago Vista - Sunday,2017-03-5,Women Pro/Cat 1/2/3/4,11,20,461.4372962963,
Leigh,Ganzar,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,3,14,383.5655952381,
Carolyn,Defoore,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,4,14,398.43647619048,
Sheri,Rothe,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,10,14,487.66176190476,
Caitlin,Friesen,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,11,14,502.53264285714,
Grace,Chappell,La Primavera Lago Vista - Saturday,2017-03-4,Women Pro/Cat 1/2/3/4,13,14,532.2744047619,
Katherine,Hill,Pace Bend Road Race,2017-02-26,Women Masters 40+ Cat 3/4,4,6,,
Iwona,Hill,Pace Bend Road Race,2017-02-26,Women Masters 40+ Cat 3/4,6,6,,
Carolyn,Defoore,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,2,23,347.54435,
Leigh,Ganzar,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,10,23,422.92715,
Grace,Chappell,Pace Bend Road Race,2017-02-26,Women Pro/Cat 1/2,21,23,526.5785,
Caitlin,Friesen,Pace Bend Road Race,2017-02-26,Women Cat 3,2,23,424.20635,
Haley,Weaver,Pace Bend Road Race,2017-02-26,Women Cat 3,17,23,583.2791,
Chris,Toriggino,Pace Bend Road Race,2017-02-26,Men Masters 50+ Cat 1/2/3/4,20,35,399.59254901961,
Leigh,Ganzar,San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,1,16,377.11954722222,
Sheri,Rothe,San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,3,16,402.96591041667,
Caitlin,Friesen,San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,5,16,428.81227361111,
Carolyn,Defoore,San Marvelous Race Series,2017-02-18,Women Pro/Cat 1/2/3,6,16,441.73545520833,
Carolyn,Defoore,Cedar Hill Race Festival - Sunday RR,2017-02-5,Women P/1/2/3/4,3,11,377.317,
Tracy,Christenson,Cedar Hill Race Festival - TT,2017-02-4,Women Cat 3/4,1,1,,
Carolyn,Defoore,Cedar Hill Race Festival - TT,2017-02-4,Women P/1/2/3/4,1,3,,
Tracy,Christenson,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women Cat 3/4,9,12,580.71488888889,
Carolyn,Defoore,Cedar Hill Race Festival - Saturday RR,2017-02-4,Women P/1/2/3/4,6,10,407.06,
