Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Early Bird,2019-03-2,Women Cat 4/5,6,10,600,
Cardinal Omnium - Criterium,2019-03-17,Women Cat 3/4/5,5,8,551.45266666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,18,23,617.91884274765,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Women Cat 3/4/5,22,30,646.74441666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Women Cat 3/4/5,23,37,577.92433333333,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Women Cat 3/4/5,15,16,618.1161646835,
Mooresville Crit,2019-04-28,Women 14-50 Open,10,14,574.23147619048,
Max Gander Memorial Criterium,2019-05-4,Women Cat 4/5,5,8,561.825,
Cedar Hill Criterium,2019-05-5,Women Cat 4/5,4,8,557.25954975054,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Senior  Cat 4/5,10,22,566.89485685776,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,14,22,621.08227272727,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Senior  Cat 4/5,12,22,587.85147109926,
Cobb Park Criterium,2019-06-2,Women Cat 3/4,14,16,643.48904166667,
Cobb Park Criterium,2019-06-2,Women Cat 4/5,4,11,572.7528,
Tour de Grandview Cycling Classic,2019-06-14,Women  Cat 4/5,4,14,534.13902854929,
Master's RR Champs @ Lynchburg,2019-06-15,Women 30-34 Masters,1,2,,
Madeira Criterium and Run,2019-06-28,Women CAT 4/5,4,10,534.82793333333,
Hyde Park Blast Criterium,2019-06-29,Women CAT 4,3,12,493.267,
Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,11,19,600.36398148148,
IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,22,29,650.83200351627,
New Castle,2019-07-27,Women Cat 3/4/5,2,8,490.39375,
Muncie Grand Prix,2019-07-28,Women  Cat 1/2/3,4,8,491.89125,
Muncie Grand Prix,2019-07-28,Women  Cat 3/4/5,1,10,463.709,
Edwardsville Rotary Criterium Festival,2019-08-17,Women Cat 4/5,3,11,530.5727,
World Wide Technology Raceway Criterium,2019-08-18,Women Cat 3/4,2,9,498.602,
Swamp Classic RR,2020-02-1,Women Cat 4/5,3,11,525.8657,
Swamp Classic - Crit,2020-02-2,Women Cat 4/5,4,12,535.49702323162,
World Wide Technology Raceway Criterium,2020-08-22,Women Cat 3/4,5,8,550,
Missouri State Championship Criterium,2020-08-23,Women Open,DNF,7,610.87433333333,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,32,50,583.47773116271,
Lebanon Criterium,2021-06-5,Women,12,25,511.13036517055,
Cobb Park Criterium,2021-07-11,Women Cat 3/4,7,11,566.5,
Whiskey City Challenge,2021-07-17,Women  3/4/5,11,22,570.625,
TONGA 2 - Crit,2021-07-23,Women Wom 1-3,DNF,12,484,
TONGA 2 - RR1,2021-07-24,Women Pro 1-3,6,12,390,
TONGA 2 - RR2,2021-07-25,Women Pro 1-3,10,15,492.28428640621,
TONGA 2 - GC,2021-07-25,Overall Women Pro 1-3,11,13,484,
Grant Park Criterium,2021-08-22,Women Cat 3-45,9,19,540.83333333333,
IU Health Momentum Indy,2021-09-11,Women Pro/Cat 1/2/3,22,24,445,
Gran Fondo Florida,2022-03-20,Gran Fondo Women 35-44 Medio,1,9,450,
Brooksville Road Race / Ice Cream Hill,2022-09-17,Women Pro 1/2/3,8,10,487.47439232169,
Battle of the Bays,2022-10-9,Women Pro 1/2/3,DNF,10,,
2023 Gran Fondo Florida,2023-03-19,Gran Fondo Women W35-44,3,11,475,
