Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Park Circuit Race,2013-03-9,Women Junior  10-12,1,1,,
Cardinal Criterium,2016-03-12,Women 13-14 Junior,2,5,,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Juniors,2,3,,
Marian Midwest Cycling Class Criterium,2016-03-26,Women Cat 4,2,8,536.6085,
Eagle Creek Park Omnium,2016-04-10,Women Senior,4,15,482.82509047619,
JWD Ceraland Challenge,2016-04-23,Women Senior  Cat 4,7,9,580.0845,
Chris Lillig Memorial Cup/Old Capitol Criterium,2016-04-30,Women  Cat 4,1,8,445.26342911015,
Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 4,4,14,523.23266666667,
Snake Alley Criterium,2016-05-28,Junior 13-14 Open,7,15,516.30295112832,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Junior 13-14 Open,8,15,545.87,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Women Cat 4,5,25,512.70933333333,
Quad Cities Criterium,2016-05-30,Junior 13-14,7,13,533.17,
New Albany Criterium-NAC,2016-06-19,13-14 Junior,3,6,527.27633333333,
New Albany Criterium-NAC,2016-06-19,Women Cat 4,2,5,,
Madeira Criterium,2016-06-26,WoMen Cat 4,2,9,522.06125,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,6,24,488.55978116124,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,10,27,541.99129166667,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,10,27,512.23764101686,
Cardinal Criterium,2017-03-11,Crit Women 4/5,5,14,608.21428571429,
Cardinal Criterium,2017-03-12,Crit Women Junior 15-18,2,3,,
Lexington Spring Circuit Race,2017-03-26,Women Cat 4,8,7,576.572,
Cedar Hill Criterium,2017-04-2,Women Cat 4/5,1,21,479.5785,
Missouri State RR,2017-04-8,Women  Cat 4/5,2,15,481.03069174489,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Cat 4/5,11,19,609.20912174824,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Women Juniors,1,11,477.58666666667,
OSRS - Lynchburg,2017-04-30,Women  Cat 3/4/5,3,24,458.43166738309,
Snake Alley Criterium,2017-05-27,Women Senior Cat 3/4,17,34,498.82879148544,
39th Annual Melon City Criterium,2017-05-28,Women Cat 3/4,9,35,475.86847058824,
Quad Cities Criterium,2017-05-29,Women Cat 3/4,13,31,504.07696666667,
Hyde Park Blast Criterium,2017-06-24,Women CAT 4,1,9,498.981,
USA Cycling Road Nationals - TT,2017-06-29,Women 15-16 Junior,8,25,463.87236111111,
USA Cycling Road Nationals - RR,2017-07-1,Women 15-16 Junior,12,34,467.24896210347,
USA Cycling Crit Nationals,2017-07-2,Women 15-16 Junior,14,36,476.82875,
Greenville Spring Series,2018-02-24,Women Women1/2/3/4,12,27,451.75361427008,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Women  3/4/5,13,33,487.72103152869,
Tour of the Southern Highlands - TT,2018-03-3,Women  3/4/5,7,33,450.67363508545,
Tour of the Southern Highlands - Road Race,2018-03-4,Women  3/4/5,23,33,578.60854166667,
Tour of the Southern Highlands - GC,2018-03-4,Women  3/4/5,20,25,553.33473602172,
Cardinal Omnium - TT,2018-03-17,Women  Cat 3/4/5,2,10,459.86505057044,
Cardinal Omnium - RR,2018-03-17,Women  Cat 3/4/5,9,12,559.10627777778,
Cardinal Omnium - Circuit Race,2018-03-18,Women  Cat 3/4/5,6,10,543.065,
Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,4,5,,
Eagle Creek Park Criterium,2018-04-14,Women Senior  Cat 1/2/3,4,5,,
Lexington Spring Circuit Race,2018-04-22,Women Cat 1/2/3,5,3,,
Athens Twilight Criterium,2018-04-28,Women CAT 3,10,16,505.60872916667,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 3,10,16,505.60872916667,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,76,69,530.87148529412,
Cedar Hill Criterium,2018-05-6,Women Cat 1/2/3,23,27,484.18022222222,
Fat &amp; Skinny Tire Fest 15,2018-05-19,Women Senior  Cat 1/2/3,8,15,438.11,
Fat &amp; Skinny Tire Fest 15,2018-05-20,Women Senior  Cat 1/2/3,13,18,486.55458333333,
Snake Alley Criterium,2018-05-26,Women CAT 3/4,27,36,595.80744117647,
40th Annual Melon City Criterium,2018-05-27,Women CAT 3/4,11,28,491.74631689221,
Quad Cities Criterium,2018-05-28,Women CAT 3/4,20,29,561.54612302859,
Tour of Lawrence - TT,2018-06-29,Women Pro/Cat 1/2/3,6,9,488.40943932142,
Tour of Lawrence - Crit,2018-06-30,Women Pro/Cat 1/2/3,14,15,550.63857142857,
Tour of Lawrence - RR,2018-07-1,Women Pro/Cat 1/2/3,DNF,12,598.90678173415,
IU Health Indy Criterium,2018-07-14,Women 15-18 Jr  15/18 Cat 1/2/3,6,7,539.424,
IU Health Indy Criterium,2018-07-14,Women Cat 1/2/3,26,28,548.86953846154,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Women Junior 15-16,15,27,563.4853897588,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Women Junior 15-16,13,28,483.99937608835,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Women Junior 15-16,16,29,562.56738461538,
The Gateway Cup Day 2,2018-09-1,Women  3/4/5,14,51,474.34834,
The Gateway Cup Day 3,2018-09-2,Women  3/4/5,13,50,461.69426,
The Gateway Cup Day 4,2018-09-3,Women  3/4/5,11,40,473.32886842105,
Tour of the Southern Highlands - Stage 2,2019-03-1,Women Junior  15-18,4,8,493.24368597222,
Tour of the Southern Highlands - ITT,2019-03-1,Women Junior  15-18,2,8,459.7945599537,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women Junior  15-18,2,8,470.164,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women Junior  15-18,1,8,,
Tour of the Southern Highlands - GC,2019-03-3,Women Junior  15-18,1,5,,
Cardinal Omnium - TT,2019-03-15,Women  Cat 1/2/3,3,6,444.63959889362,
Cardinal Omnium - RR,2019-03-15,Women Cat 1/2/3,3,7,448.58244437108,
Cardinal Omnium - Criterium,2019-03-17,Women Cat 1/2/3,5,8,486.18,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Women 2-3,10,23,457.61275757576,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Women 2-3,8,21,452.85226211467,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Women 2-3,13,21,499.26026666667,
Joe Martin Stage Race - GC,2019-04-7,Women 2-3,9,21,452.23293797668,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,3,44,426.42681818182,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Cat 3,12,12,579.81194444444,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Cat 3,DNF,43,610.38409259259,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Cat 3,DNF,39,606.73113333333,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Women Junior 17-18 Open,9,23,441.97977272727,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Women Junior 17-18 Open,20,26,551.19128137002,
Tour of Lawrence,2019-07-4,Women Pro/Cat 1/2/3,10,15,502.82123809524,
Tour of Lawrence,2019-07-5,Women Pro/Cat 1/2/3,6,12,474.29076909116,
Tour of Lawrence,2019-07-6,Women Pro/Cat 1/2/3,15,17,562.114625,
Tour of Lawrence,2019-07-7,Women Pro/Cat 1/2/3,11,16,514.98504166667,
Whiskey City Twilight Challenge,2019-07-20,Women 15-18 Junior,4,9,539.07825,
Tour of the Southern Highlands - Crit,2020-02-28,Women Junior 15-18 Open,4,12,508.72875,
Tour of the Southern Highlands - TT,2020-02-28,Women Junior 15-18 Open,2,12,469.98027334697,
Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Junior 15-18 JW,4,12,488.3265,
Tour of the Southern Highlands - RR,2020-03-1,Women Junior 15-18 JW,6,11,567.9275,
Tour of the Southern Highlands ,2020-03-1,Women Junior 15-18 Open,4,9,530.98557927953,
Steamboat Springs Stage Race,2020-09-5,Women SW P-123,14,17,440.81322916667,
Steamboat Springs Stage Race,2020-09-6,Women SW P-123,DNF,17,473.46642230741,
Maverick Classics - Crit,2021-03-27,Women Pro/Cat 1/2,16,19,399.21875,
Maverick Classics - Crit,2021-03-27,Women Cat 3/4/5,13,26,543.65384615385,
Maverick Classics - RR,2021-03-28,Women Pro/Cat 1/2,15,15,402.5,
Fountain Festival Presented by Criterium Bikes and SportsCorp - TT,2021-04-9,Women SW P-123,7,11,413.59756548708,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Saturday RR,2021-04-10,Women SW P-12,8,11,504.9025,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Women SW P-123,DNF,15,,
Cobb Lake Road Race,2021-04-18,SW 1-2,DNF,16,474.41426348092,
Pueblo Classic,2021-04-24,Women SW P-12,15,18,517.12581362829,
Carter County Omnium - TT,2021-06-5,Women Cat 3,4,8,505.39199645623,
Carter County Omnium - RR,2021-06-5,Women Cat 3/4/5,8,24,512.70195301512,
Carter County Omnium - Crit,2021-06-6,Women Cat 3,5,8,514.13423483144,
Carter County Omnium,2021-06-6,Women Cat 3,3,5,,
Saint Francis Tulsa Tough,2021-06-12,Women Cat 3,3,24,437.5,
Saint Francis Tulsa Tough,2021-06-13,Women Cat 3,3,23,438.63636363636,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,1,20,510,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,13,16,376.25,
Fountain Festival Omnium - RR,2022-03-20,Women SW P-123/ Coll Wom A,8,19,429.20951825406,
Maverick Classics - Crit,2022-03-26,Women Pro/Cat 1/2/3,13,20,469.78379987632,
Maverick Classics - RR,2022-03-27,Women Pro/Cat 1/2/3,DNF,22,554.40532663573,
CSU Cobb Lake RR,2022-04-2,Women SW P-12,16,33,473.35414098274,
CSU Oval Criterium,2022-04-3,Women Col  A,5,16,396.59015305059,
Littleton Twilight Criterium,2022-08-6,SW 1-2,15,38,370.644620779,
Front Range Cycling Classic - TT,2023-03-18,T Women Coll  A,2,15,,
Front Range Cycling Classic - Crit,2023-03-18,Women Coll  A,1,15,365.39756799708,
Front Range Cycling Classic - RR,2023-03-19,Women  A,6,17,455.89050943024,
Maverick Classic - Crit,2023-03-25,Women Pro/1/2/3-Col A,7,20,406.44450490842,
Maverick Classic - RR,2023-03-26,Women Pro/1/2/3-Col A,6,20,440.09461265644,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,16,117,334.06721414334,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,33,112,366.06888201605,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,39,101,337.4,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,41,94,362.94177067263,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,51,91,417.37590840377,
CSU Cobb Lake  Oval Criterium,2023-04-23,Women SW P-123/ Col Wom A,2,15,375.43880808083,
CSU Cobb Lake Road Race,2023-04-23,Women Pro/1/2/3,4,21,384.61784411323,
2023 USA Cycling Collegiate Road National Championship - TTT,2023-05-5,T Women Varsity Open,2,36,363.33333333333,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Women Varsity Open,10,57,380.32556792963,
2023 USA Cycling Collegiate Road National Championship - Crit,2023-05-7,Women Varsity Open,6,51,352.11333995331,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,38,66,427.22105912241,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,27,54,401.16611142988,
Saint Francis Tulsa Tough,2023-06-11,Women Pro/Cat 1/2,36,49,399.58333333333,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,21,71,389.51197909403,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,9,51,328.20859026397,
Maverick Classic,2024-03-23,Women Pro/1/2/3-Col A,10,22,450.74089368726,
Maverick Classic,2024-03-24,Women Pro/1/2/3-Col A,7,20,440.40276004253,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Women SW P-12 Col Wom A,2,21,369.60389741843,
Redlands Bicycle Classic,2024-04-10,Women Pro/Cat 1/2,78,129,427.08783972765,
Redlands Bicycle Classic,2024-04-11,Women Pro/Cat 1/2,78,129,438.29379965886,
Redlands Bicycle Classic,2024-04-12,Women Pro/Cat 1/2,78,129,361.66666666667,
Redlands Bicycle Classic,2024-04-13,Women Pro/Cat 1/2,25,101,369.33974367796,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,77,90,386.16666666667,
Redlands Bicycle Classic,2024-04-14,Women Pro/Cat 1/2,79,91,484.65003749698,
