Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,21,25,579.88687788084,
Morgantown Road Race,2015-04-4,Men Cat 4/5,23,45,458.7905393262,
Greene County Road Race,2015-04-11,Men Cat 4/5,12,23,450,
Mckeesport Grand Prix,2015-04-25,Men Cat 4/5,15,23,452.45845454545,
The Fort Classic Road Race,2015-05-2,Men CAT 4/5,11,30,419.91797288648,
Mapletown Road Race,2015-07-18,Men M4/5,14,29,432.88616666667,
Appalachia Visited Road Race,2015-08-22,Men M4/5,21,24,482.73199737067,
Morgantown Road Race,2016-03-26,Men Cat 3/4,39,47,441.34206521739,
Mckeesport Grand Prix,2016-04-16,Men Cat 3/4,24,29,465.58487179487,
Buhl Grand Prix ,2016-06-4,Men  Cat. 3/4,11,27,413.15398613978,
Buhl Grand Prix - Saturday,2017-06-3,Men Cat 3/4,16,25,450.20971539449,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,10,31,366.6069982548,
