First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dustin,Armstrong,Michael Ross Memorial Criterium,2023-09-9,Men Master 35+,1,28,270.00260645522,
Dustin,Armstrong,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,19,41,347.23684210526,
Dustin,Armstrong,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,20,38,350,
Dustin,Armstrong,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,28,41,380.13616666667,
Dustin,Armstrong,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,13,41,313.21371774572,
Dustin,Armstrong,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,16,41,336.875,
Dustin,Armstrong,QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,34,71,304.58639750277,
Dustin,Armstrong,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,4,37,272.28986709835,
Dustin,Armstrong,Hummelstown Criterium & Street Fair,2023-07-15,Men's 35+,1,12,271.26110648103,
Dustin,Armstrong,Race Avenue Criterium,2023-06-18,Men's P/1/2/3,26,27,341.34801191045,
Dustin,Armstrong,Race Avenue Criterium,2023-06-18,Men's 35+,1,37,267.71110088863,
Dustin,Armstrong,Historic Riverton Criterium,2023-06-12,Men Cat 1/2,69,49,319.54386068781,
Dustin,Armstrong,Historic Riverton Criterium,2023-06-12,Men Master 40+ Cat 1/2/3/4,4,45,273.67646026446,
Marco,Arocha,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 180+ Four Person,1,4,,
Charles,Hogan,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 180+ Four Person,1,4,,
Seth,Huggins,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 180+ Four Person,1,4,,
Tory,Gillett,SCNCA Championship Team Time Trials,2023-05-27,T Men Masters 180+ Four Person,1,4,,
Dustin,Armstrong,Wilmington Grand Prix,2023-05-20,Men Cat 1,62,41,290.44485468272,
Dustin,Armstrong,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 1/2,12,13,173.33333333333,
Dustin,Armstrong,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,1,50,257.86066400977,
Dustin,Armstrong,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,13,78,268.78894086367,
