Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263605,Nadir,Colledani,SANTA CRUZ ROCKSHOX PRO TEAM,01:34:07.3,,,,
Men Elite - Cross-country Olympic,2,263601,Luca,Braidot,SANTA CRUZ ROCKSHOX PRO TEAM,01:34:10.6,,,,
Men Elite - Cross-country Olympic,3,262629,Mario,Bair,TREK FUTURE RACING,01:34:23.9,,,,
Men Elite - Cross-country Olympic,4,263041,Daniele,Braidot,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:35:30.1,,,,
Men Elite - Cross-country Olympic,5,261796,Gioele,Bertolini,TRINX FACTORY TEAM,01:35:49.0,,,,
Men Elite - Cross-country Olympic,6,215679,Tobias,Lillelund,TREK FUTURE RACING,01:37:07.5,,,,
Men Elite - Cross-country Olympic,7,263615,Mirko,Tabacchi,RDR ITALIA FACTORY TEAM,01:37:19.0,,,,
Men Elite - Cross-country Olympic,8,261791,Filippo,Fontana,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:37:33.2,,,,
Men Elite - Cross-country Olympic,9,263551,Gregor,Raggl,JB BRUNEX SUPERIOR FACTORY RACING,01:37:43.3,,,,
Men Elite - Cross-country Olympic,10,194733,Bjorn,Riley,TREK FUTURE RACING,01:38:00.0,,,,
Men Elite - Cross-country Olympic,11,261805,Marco,Betteo,KTM PROTEK ELETTROSYSTEM,01:38:44.7,,,,
Men Elite - Cross-country Olympic,12,261793,Alessio,Agostinelli,KTM PROTEK ELETTROSYSTEM,01:38:56.3,,,,
Men Elite - Cross-country Olympic,13,263655,Nils,Aebersold,TREK FUTURE RACING,01:38:57.2,,,,
Men Elite - Cross-country Olympic,14,261794,Emanuele,Huez,CS CARABINIERI - CICLI OLYMPIA VITTORIA,01:40:02.5,,,,
Men Elite - Cross-country Olympic,15,261798,Antonio,Folcarelli,,01:40:37.7,,,,
Men Elite - Cross-country Olympic,16,261558,Dmytro,Titarenko,,01:40:43.7,,,,
Men Elite - Cross-country Olympic,17,261831,Matteo,Siffredi,SCOTT RACING TEAM,01:41:43.5,,,,
Men Elite - Cross-country Olympic,18,261807,Manuel,Capra,,01:42:18.3,,,,
Men Elite - Cross-country Olympic,19,264124,Adolfo,Canal,,01:42:19.6,,,,
Men Elite - Cross-country Olympic,20,266644,Martino,Fruet,,01:42:32.2,,,,
Men Elite - Cross-country Olympic,21,261560,Alberto,Capoia,,01:42:56.8,,,,
Men Elite - Cross-country Olympic,22,261801,Michael,Pecis,KTM PROTEK ELETTROSYSTEM,01:42:59.8,,,,
Men Elite - Cross-country Olympic,23,261569,Martino,Zavan,,01:43:17.0,,,,
Men Elite - Cross-country Olympic,24,265557,Franz-Josef,LÄSSER,,01:43:40.2,,,,
Men Elite - Cross-country Olympic,25,262639,Jakub,VLASATÝ,ROUVY SPECIALIZED,01:43:57.0,,,,
Men Elite - Cross-country Olympic,26,261827,Emanuele,Bocchio vega,,01:44:13.8,,,,
Men Elite - Cross-country Olympic,27,261803,Gianluca,Cerri,,01:44:15.5,,,,
Men Elite - Cross-country Olympic,28,267063,Luciano,Rota,,01:44:16.8,,,,
Men Elite - Cross-country Olympic,29,261567,Roland,Thurner,SUNSHINE RACERS ASV NALS,01:45:40.7,,,,
Men Elite - Cross-country Olympic,30,263664,Filip,Lepka,,LAP,,,,
Men Elite - Cross-country Olympic,31,261580,Lorenzo,Lazzaretti,,LAP,,,,
Men Elite - Cross-country Olympic,32,261561,Alberto,Brancati,,LAP,,,,
Men Elite - Cross-country Olympic,33,265439,Anthony,BILIĆ,FOUR ES INTERNATIONAL PROJECT,LAP,,,,
Men Elite - Cross-country Olympic,34,262633,Julius,Scherrer,,LAP,,,,
Men Elite - Cross-country Olympic,35,266269,Salvatore,Lo monaco,,LAP,,,,
Men Elite - Cross-country Olympic,36,261643,Janis,Spescha,,LAP,,,,
Men Elite - Cross-country Olympic,37,261494,Tommaso,Casanova,,LAP,,,,
Men Elite - Cross-country Olympic,38,262635,Adam,HLÁVKA,,LAP,,,,
Men Elite - Cross-country Olympic,39,261565,Simone,Pederiva,,LAP,,,,
Men Elite - Cross-country Olympic,40,261806,Davide,Foccoli,,LAP,,,,
Men Elite - Cross-country Olympic,41,261802,Tommaso,Ferri,,LAP,,,,
Men Elite - Cross-country Olympic,42,261812,Matteo,Ghiso,,LAP,,,,
Men Elite - Cross-country Olympic,43,261829,Giosue',Monti,,LAP,,,,
Men Elite - Cross-country Olympic,44,267064,Samuele,Lovato,,LAP,,,,
Men Elite - Cross-country Olympic,45,261819,Andrea,Peruzzo,,LAP,,,,
Men Elite - Cross-country Olympic,46,261809,Andrea,Colombo,,LAP,,,,
Men Elite - Cross-country Olympic,47,263042,Carlo,Penzo,,LAP,,,,
Men Elite - Cross-country Olympic,48,261492,Carlo,Cortesi,KTM PROTEK ELETTROSYSTEM,LAP,,,,
Men Elite - Cross-country Olympic,49,261645,Andrin,Bisig,,LAP,,,,
Men Elite - Cross-country Olympic,50,261813,Marco,Marzani,,LAP,,,,
Men Elite - Cross-country Olympic,51,266267,Nicholas,Pettina',,LAP,,,,
Men Elite - Cross-country Olympic,52,262636,Filip,Holub,,LAP,,,,
Men Elite - Cross-country Olympic,53,263048,Enrico,Barazzuol,,LAP,,,,
Men Elite - Cross-country Olympic,54,266270,Enrico,Bressan,,LAP,,,,
Men Elite - Cross-country Olympic,55,261828,Valerio,Martinoli,,LAP,,,,
Men Elite - Cross-country Olympic,56,266646,Alberto,Centurioni,,LAP,,,,
Men Elite - Cross-country Olympic,57,264879,Matteo,Parrucci,,LAP,,,,
Men Elite - Cross-country Olympic,58,266872,Michael,Francioli,,LAP,,,,
Men Elite - Cross-country Olympic,59,266281,Samuele,Mazzucco,,LAP,,,,
Men Elite - Cross-country Olympic,60,264581,Gabriel,Bisaro,,LAP,,,,
Men Elite - Cross-country Olympic,61,267066,Elia,Alferii,,LAP,,,,
Men Elite - Cross-country Olympic,62,264876,Alex,Tozzi,,LAP,,,,
Men Elite - Cross-country Olympic,63,267428,Dario,Gargantini,,LAP,,,,
Men Elite - Cross-country Olympic,64,264118,Lars,Stigger,,LAP,,,,
Men Elite - Cross-country Olympic,65,263043,Giulio,Penzo,,LAP,,,,
Men Elite - Cross-country Olympic,66,267268,Gianluca,Argenta,,LAP,,,,
Men Elite - Cross-country Olympic,67,266435,Federico,Nesi,,LAP,,,,
Men Elite - Cross-country Olympic,68,267029,Valerio,Pisanu,,LAP,,,,
Men Elite - Cross-country Olympic,69,267031,Elia,Mazzurega,,LAP,,,,
Men Elite - Cross-country Olympic,70,264819,Lukáš,ŘÍHA,,LAP,,,,
Men Elite - Cross-country Olympic,71,264882,Federico,Diomedi,,LAP,,,,
Men Elite - Cross-country Olympic,72,265561,Jonas,Kreiner,,LAP,,,,
Men Elite - Cross-country Olympic,73,263619,Oleksandr,Koniaiev,,LAP,,,,
Men Elite - Cross-country Olympic,74,267032,Lorenzo,Gobbo,,LAP,,,,
Men Elite - Cross-country Olympic,75,262655,Julian,Hinder,,LAP,,,,
Men Elite - Cross-country Olympic,76,267429,Igor,Biamino,,LAP,,,,
Men Elite - Cross-country Olympic,77,266285,Samuel,Buttigliero,,LAP,,,,
Men Elite - Cross-country Olympic,78,261821,Michael,Volgger,,LAP,,,,
Men Elite - Cross-country Olympic,79,264507,Andrea,Piantoni,,LAP,,,,
Men Elite - Cross-country Olympic,80,265532,Davide,Coser,,LAP,,,,
Men Elite - Cross-country Olympic,81,267068,Samuele,Bondavalli,,LAP,,,,
Men Elite - Cross-country Olympic,82,267430,Luca,Agostinetto,,LAP,,,,
Men Elite - Cross-country Olympic,83,266876,Riccardo,Dandolo,,LAP,,,,
Men Elite - Cross-country Olympic,84,267431,Stefan,Scerri,,LAP,,,,
Men Elite - Cross-country Olympic,85,267432,Clyve,Chetcuti,,LAP,,,,
Men Elite - Cross-country Olympic,86,264514,Taddeo,Poli,,LAP,,,,
Men Elite - Cross-country Olympic,87,266877,Nicolo',Nardin,,LAP,,,,
Men Elite - Cross-country Olympic,88,266280,Salvatore,Caputo,,LAP,,,,
Men Elite - Cross-country Olympic,89,266279,Mattias,Tomio,,LAP,,,,
Men Elite - Cross-country Olympic,90,267433,Brandon,Sultana,,LAP,,,,
Men Elite - Cross-country Olympic,91,267271,Loris,Tursi,,LAP,,,,
Men Elite - Cross-country Olympic,92,267269,Ettore,Morelli,,LAP,,,,
Men Elite - Cross-country Olympic,93,267434,Borg,Luke,,LAP,,,,
Men Elite - Cross-country Olympic,94,267435,Sebastiano,Mecenero,,LAP,,,,
Men Elite - Cross-country Olympic,95,267023,Martino,Leonardo,,LAP,,,,
Men Elite - Cross-country Olympic,95,261795,Cristian,Bernardi,TRINX FACTORY TEAM,DNF,,,,
Men Elite - Cross-country Olympic,96,267028,Loris,Mazzucco,,DNF,,,,
Men Elite - Cross-country Olympic,97,267436,Gabriele,Spadoni,,DNF,,,,
Men Junior - Cross-country Olympic,1,261832,Elian,Paccagnella,,01:14:41.6,,,,
Men Junior - Cross-country Olympic,2,261833,Gabriel,Borre,KTM PROTEK ELETTROSYSTEM,01:15:05.2,,,,
Men Junior - Cross-country Olympic,3,261899,Alessandro,Mancin,,01:15:49.7,,,,
Men Junior - Cross-country Olympic,4,261655,Mauro,Hassler,THÖMUS AKROS - YOUNGSTARS,01:16:02.1,,,,
Men Junior - Cross-country Olympic,5,261835,Ettore,Pra',SCOTT RACING TEAM,01:16:44.0,,,,
Men Junior - Cross-country Olympic,6,261834,Matteo,Ceschin,,01:17:25.4,,,,
Men Junior - Cross-country Olympic,7,261838,Giulio,Peruzzo,,01:17:35.4,,,,
Men Junior - Cross-country Olympic,8,261840,Simone,Magnani,,01:17:52.9,,,,
Men Junior - Cross-country Olympic,9,264885,Tommaso,Bosio,,01:18:03.4,,,,
Men Junior - Cross-country Olympic,10,261668,Léo,Vadon,,01:18:06.0,,,,
Men Junior - Cross-country Olympic,11,264886,Simone,Vari,,01:18:10.5,,,,
Men Junior - Cross-country Olympic,12,261841,Alex,Pelucchini,,01:18:28.3,,,,
Men Junior - Cross-country Olympic,13,261837,Stefano,Gerbaz,,01:18:46.9,,,,
Men Junior - Cross-country Olympic,14,261846,Andrea Lino,Bertuletti,,01:18:47.9,,,,
Men Junior - Cross-country Olympic,15,264906,Marco,Guercilena,,01:19:12.0,,,,
Men Junior - Cross-country Olympic,16,261844,Luca,Fregata,FOUR ES INTERNATIONAL PROJECT,01:19:13.8,,,,
Men Junior - Cross-country Olympic,17,266647,Davide,Donati,,01:19:23.9,,,,
Men Junior - Cross-country Olympic,18,261653,Noel,Toth,,01:19:28.5,,,,
Men Junior - Cross-country Olympic,19,261843,Morgan,Dubini,,01:19:55.3,,,,
Men Junior - Cross-country Olympic,20,264125,Mattia,Stenico,,01:20:15.6,,,,
Men Junior - Cross-country Olympic,21,261858,Matteo,Benassi,,01:20:30.0,,,,
Men Junior - Cross-country Olympic,22,266648,Andrea,Donati,,01:20:52.4,,,,
Men Junior - Cross-country Olympic,23,267283,Diego,Carminati,,01:21:10.4,,,,
Men Junior - Cross-country Olympic,24,261861,Felix,Engele,,01:21:22.7,,,,
Men Junior - Cross-country Olympic,25,261853,Alessandro,Bertaccini,,01:21:35.4,,,,
Men Junior - Cross-country Olympic,26,261860,Francesco,Ganzi,,01:21:51.2,,,,
Men Junior - Cross-country Olympic,27,266292,Mattias,Busetto,,01:21:59.7,,,,
Men Junior - Cross-country Olympic,28,261676,Yanick,Birchler,,01:22:29.8,,,,
Men Junior - Cross-country Olympic,29,261848,Kevin,Pellegrini,,01:22:45.2,,,,
Men Junior - Cross-country Olympic,30,261608,Edoardo,Bonafini,,01:22:50.1,,,,
Men Junior - Cross-country Olympic,31,266287,Davide,Cabrini,,01:23:13.5,,,,
Men Junior - Cross-country Olympic,32,261851,Riccardo,Benzi,,01:23:15.6,,,,
Men Junior - Cross-country Olympic,33,261847,Daniele,Corvi,,01:23:18.9,,,,
Men Junior - Cross-country Olympic,34,266465,Francesco,Stobbia,,01:23:24.3,,,,
Men Junior - Cross-country Olympic,35,266293,Alessandro,Piccin,,01:23:28.0,,,,
Men Junior - Cross-country Olympic,36,261590,Francesco,Schiavinato,,01:23:36.6,,,,
Men Junior - Cross-country Olympic,37,262604,Patrik,PILAŘ,ROUVY SPECIALIZED,01:23:59.1,,,,
Men Junior - Cross-country Olympic,38,266290,Tommaso,Mantovan,,01:24:11.2,,,,
Men Junior - Cross-country Olympic,39,266440,Davide,Birolini,,01:24:12.2,,,,
Men Junior - Cross-country Olympic,40,261896,Simone,Foccoli,,01:24:15.6,,,,
Men Junior - Cross-country Olympic,41,261857,Marco,Bramati,,01:24:17.5,,,,
Men Junior - Cross-country Olympic,42,261859,Alberto,Cavalieri,,01:24:19.2,,,,
Men Junior - Cross-country Olympic,43,260633,Quentin,Albertini,,01:24:28.4,,,,
Men Junior - Cross-country Olympic,44,261862,Manuel,Boccaccio,,01:25:05.5,,,,
Men Junior - Cross-country Olympic,45,266880,Mattia,Zanella,,01:25:21.5,,,,
Men Junior - Cross-country Olympic,46,261898,Albert,Iagher,,01:25:23.4,,,,
Men Junior - Cross-country Olympic,47,261839,Niclas,Pallweber,SUNSHINE RACERS ASV NALS,01:25:30.5,,,,
Men Junior - Cross-country Olympic,48,261592,Enrico,Neri,,01:25:32.2,,,,
Men Junior - Cross-country Olympic,49,266439,Filippo,Inselvini,,01:25:43.9,,,,
Men Junior - Cross-country Olympic,50,261852,Riccardo,Agazzi,,01:26:15.0,,,,
Men Junior - Cross-country Olympic,51,261591,Volodymyr,Obukhivskyi,,01:26:20.7,,,,
Men Junior - Cross-country Olympic,52,264896,Nico,Biagi,,01:26:47.0,,,,
Men Junior - Cross-country Olympic,53,261855,Christian,Morbis,,LAP,,,,
Men Junior - Cross-country Olympic,54,261606,Alex,Buoso,,LAP,,,,
Men Junior - Cross-country Olympic,55,261850,Daniel,Lunger,,LAP,,,,
Men Junior - Cross-country Olympic,56,267035,Andrea,Tomasoni,,LAP,,,,
Men Junior - Cross-country Olympic,57,261872,Davide,Mariani,,LAP,,,,
Men Junior - Cross-country Olympic,58,261865,Mauro,Volonte',,LAP,,,,
Men Junior - Cross-country Olympic,59,264128,Mattia,Settin,,LAP,,,,
Men Junior - Cross-country Olympic,60,261870,Pietro,Castellana,,LAP,,,,
Men Junior - Cross-country Olympic,61,266307,Riccardo,Arici,,LAP,,,,
Men Junior - Cross-country Olympic,62,261894,Jader,Concari,,LAP,,,,
Men Junior - Cross-country Olympic,63,267070,Nicola,Martini,,LAP,,,,
Men Junior - Cross-country Olympic,64,266457,Matteo,Santini,,LAP,,,,
Men Junior - Cross-country Olympic,65,261879,Lorenzo,Calvi,,LAP,,,,
Men Junior - Cross-country Olympic,66,261866,Mirko,Di falco,,LAP,,,,
Men Junior - Cross-country Olympic,67,266309,Francesco,Esposito,,LAP,,,,
Men Junior - Cross-country Olympic,68,266450,Federico,Barbazeni,,LAP,,,,
Men Junior - Cross-country Olympic,69,266296,Matteo,Carobbio,,LAP,,,,
Men Junior - Cross-country Olympic,70,266443,Daniele,Locatelli,,LAP,,,,
Men Junior - Cross-country Olympic,71,266445,Nicolo',Scorpiniti,,LAP,,,,
Men Junior - Cross-country Olympic,72,261594,Gabriele,Nadalutti,,LAP,,,,
Men Junior - Cross-country Olympic,73,266297,Elia,Scalvini,,LAP,,,,
Men Junior - Cross-country Olympic,74,267437,Matteo,Folcio,,LAP,,,,
Men Junior - Cross-country Olympic,75,267039,Manuel,Iorio,,LAP,,,,
Men Junior - Cross-country Olympic,76,261897,Fabio Fiorenzo,Grassi,,LAP,,,,
Men Junior - Cross-country Olympic,77,266300,Simone,Bean,,LAP,,,,
Men Junior - Cross-country Olympic,78,266881,Andrea,Concato,,LAP,,,,
Men Junior - Cross-country Olympic,79,266451,Luca,Zini,,LAP,,,,
Men Junior - Cross-country Olympic,80,266456,Tommaso,Comerro,,LAP,,,,
Men Junior - Cross-country Olympic,81,266298,Matteo,Traversi montani,,LAP,,,,
Men Junior - Cross-country Olympic,82,261868,Elia,Vaninetti,,LAP,,,,
Men Junior - Cross-country Olympic,83,266299,Joshua,Sana,,LAP,,,,
Men Junior - Cross-country Olympic,84,266301,Tommaso,Casagrande,,LAP,,,,
Men Junior - Cross-country Olympic,85,267438,Filippo,Proietti cesarini,,LAP,,,,
Men Junior - Cross-country Olympic,86,264131,Jacopo,Gaggioli,,LAP,,,,
Men Junior - Cross-country Olympic,87,261884,Giacomo,Villa,,LAP,,,,
Men Junior - Cross-country Olympic,88,261595,Renato,Facchin,,LAP,,,,
Men Junior - Cross-country Olympic,89,264902,Samuele,Riboli,,LAP,,,,
Men Junior - Cross-country Olympic,90,266882,Andrea,Mandarini,,LAP,,,,
Men Junior - Cross-country Olympic,91,266455,Giovanni,Lucchetta,,LAP,,,,
Men Junior - Cross-country Olympic,92,267037,Matteo,Cristofoletti,,LAP,,,,
Men Junior - Cross-country Olympic,93,267439,Luca,Carrubba,,LAP,,,,
Men Junior - Cross-country Olympic,94,266650,Lukas,Telser,,LAP,,,,
Men Junior - Cross-country Olympic,95,266461,Noe,Orsi,,LAP,,,,
Men Junior - Cross-country Olympic,96,261876,Francesco,Libera,,LAP,,,,
Men Junior - Cross-country Olympic,97,261890,Filippo,Cortinovis,,LAP,,,,
Men Junior - Cross-country Olympic,98,261882,Ettore,Moretti,,LAP,,,,
Men Junior - Cross-country Olympic,99,267440,Stefano,Diaferio,,LAP,,,,
Men Junior - Cross-country Olympic,100,266308,Luca,Filisetti,,LAP,,,,
Men Junior - Cross-country Olympic,101,266454,Gabriele,Dentella,,LAP,,,,
Men Junior - Cross-country Olympic,102,266653,Mattia,Pandolfi,,LAP,,,,
Men Junior - Cross-country Olympic,103,264892,Leonardo,Giannotti,,LAP,,,,
Men Junior - Cross-country Olympic,104,267040,Nicola,Foppa,,LAP,,,,
Men Junior - Cross-country Olympic,105,261883,Tommaso,Nalin,,LAP,,,,
Men Junior - Cross-country Olympic,106,264893,Leandro,Bonan,,LAP,,,,
Men Junior - Cross-country Olympic,107,266654,Michele,Baiguera,,LAP,,,,
Men Junior - Cross-country Olympic,108,264898,Lorenzo,Riboli,,LAP,,,,
Men Junior - Cross-country Olympic,109,266304,Filippo,Leita,,LAP,,,,
Men Junior - Cross-country Olympic,110,266460,Marco,Nureconda,,LAP,,,,
Men Junior - Cross-country Olympic,111,267072,Daniele,Penna,,LAP,,,,
Men Junior - Cross-country Olympic,112,267281,Andrea,Mundi,,LAP,,,,
Men Junior - Cross-country Olympic,113,267042,Marco,Mazzonetto,,LAP,,,,
Men Junior - Cross-country Olympic,114,267074,Marco,Finotti,,LAP,,,,
Men Junior - Cross-country Olympic,115,267073,Manuel,Chiodi,,LAP,,,,
Men Junior - Cross-country Olympic,116,267441,Alessandro,Giribuola,,LAP,,,,
Men Junior - Cross-country Olympic,117,267442,Nicola,Capuzzo,,LAP,,,,
Men Junior - Cross-country Olympic,117,261657,Andrea,Zumelli,,DNF,,,,
Men Junior - Cross-country Olympic,118,267443,Filippo,Musso,SCOTT RACING TEAM,DNF,,,,
Men Junior - Cross-country Olympic,119,267033,Andrea,Belotti,,DNF,,,,
Men Junior - Cross-country Olympic,120,261864,Christian,Bonifacino,,DNF,,,,
Men Junior - Cross-country Olympic,121,266444,Daniele,Birolini,,DNF,,,,
Men Junior - Cross-country Olympic,122,266867,Lukas,Stamm,,DNF,,,,
Men Junior - Cross-country Olympic,123,266441,Riccardo,Valenti,,DNF,,,,
Men Junior - Cross-country Olympic,124,267041,Jacopo,Belotti,,DNF,,,,
Men Junior - Cross-country Olympic,125,261585,Leonardo,Ursella,,DNF,,,,
Men Junior - Cross-country Olympic,126,266303,Matteo,Ranieri,,DNF,,,,
Women Elite - Cross-country Olympic,1,261900,Chiara,Teocchi,KTM PROTEK ELETTROSYSTEM,01:23:18.2,,,,
Women Elite - Cross-country Olympic,2,263673,Tamara,Wiedmann,TREK FUTURE RACING,01:24:47.1,,,,
Women Elite - Cross-country Olympic,3,174888,Emilly,Johnston,TREK FUTURE RACING,01:25:50.8,,,,
Women Elite - Cross-country Olympic,4,261901,Giorgia,Marchet,TRINX FACTORY TEAM,01:26:41.5,,,,
Women Elite - Cross-country Olympic,5,262665,Luisa,Daubermann,TREK FUTURE RACING,01:27:59.7,,,,
Women Elite - Cross-country Olympic,6,263564,Virág,BUZSÁKI,JB BRUNEX SUPERIOR FACTORY RACING,01:29:08.8,,,,
Women Elite - Cross-country Olympic,7,264907,Giorgia,Giannotti,,01:30:05.0,,,,
Women Elite - Cross-country Olympic,8,192911,Eva,Lechner,TRINX FACTORY TEAM,01:30:38.4,,,,
Women Elite - Cross-country Olympic,9,262668,Clara,Sommer,,01:31:33.9,,,,
Women Elite - Cross-country Olympic,10,263677,Giulia,Challancin,SCOTT RACING TEAM,01:32:58.5,,,,
Women Elite - Cross-country Olympic,11,261212,Andrea,Kravanja,SUNSHINE RACERS ASV NALS,01:33:38.6,,,,
Women Elite - Cross-country Olympic,12,262673,Fiona,Klien,,01:33:40.2,,,,
Women Elite - Cross-country Olympic,13,263674,Mariia,Sukhopalova,,01:34:14.1,,,,
Women Elite - Cross-country Olympic,14,263060,Maria,Zarantonello,,01:34:26.3,,,,
Women Elite - Cross-country Olympic,15,261903,Lucia,Bramati,TRINX FACTORY TEAM,01:34:47.0,,,,
Women Elite - Cross-country Olympic,16,263061,Lucrezia,Braida,FOUR ES INTERNATIONAL PROJECT,01:34:58.2,,,,
Women Elite - Cross-country Olympic,17,261702,Fabienne,KIPFMÜLLER,,01:35:16.5,,,,
Women Elite - Cross-country Olympic,18,261904,Giorgia,Stegagnolo,,01:35:32.8,,,,
Women Elite - Cross-country Olympic,19,261908,Angela,Campanari,,01:36:17.7,,,,
Women Elite - Cross-country Olympic,20,261915,Astrid,Miola,,01:37:03.7,,,,
Women Elite - Cross-country Olympic,21,267044,Sara,Vicentini,,01:38:05.3,,,,
Women Elite - Cross-country Olympic,22,261911,Julia Maria,Graf,,01:39:05.2,,,,
Women Elite - Cross-country Olympic,23,262465,Giorgia,Barelli,,01:39:23.7,,,,
Women Elite - Cross-country Olympic,24,261617,Lisa,Canciani,,01:39:35.1,,,,
Women Elite - Cross-country Olympic,25,263682,Jana,Pallweber,SUNSHINE RACERS ASV NALS,LAP,,,,
Women Elite - Cross-country Olympic,26,266310,Sofia,Arici,,LAP,,,,
Women Elite - Cross-country Olympic,27,261216,Maria,Sherstiuk,,LAP,,,,
Women Elite - Cross-country Olympic,28,262463,Josefine,Kuehl,,LAP,,,,
Women Elite - Cross-country Olympic,29,261910,Chiara,Pontara,,LAP,,,,
Women Elite - Cross-country Olympic,30,261906,Marta,Zanga,KTM PROTEK ELETTROSYSTEM,DNF,,,,
Women Elite - Cross-country Olympic,30,264070,Giulia,Bertoni,,LAP,,,,
Women Elite - Cross-country Olympic,31,267046,Silvia,Anderle,,DNF,,,,
Women Elite - Cross-country Olympic,32,261912,Jessica,Nava,,DNF,,,,
Women Junior - Cross-country Olympic,1,261724,Muriel,Furrer,,01:13:46.1,,,,
Women Junior - Cross-country Olympic,2,261916,Valentina,Corvi,,01:14:40.6,,,,
Women Junior - Cross-country Olympic,3,261922,Laura,Squarise,,01:15:07.6,,,,
Women Junior - Cross-country Olympic,4,261917,Elisa,Lanfranchi,KTM PROTEK ELETTROSYSTEM,01:15:47.9,,,,
Women Junior - Cross-country Olympic,5,261926,Gaia,Gasperini,,01:17:52.6,,,,
Women Junior - Cross-country Olympic,6,261918,Giulia,Rinaldoni,SCOTT RACING TEAM,01:18:48.4,,,,
Women Junior - Cross-country Olympic,7,260668,Nicole,Sommer,,01:19:11.5,,,,
Women Junior - Cross-country Olympic,8,261920,Giada,Martinoli,,01:19:21.1,,,,
Women Junior - Cross-country Olympic,9,261930,Vittoria,Rizzo,,01:20:23.4,,,,
Women Junior - Cross-country Olympic,10,261929,Nelia,Kabetaj,,01:21:47.2,,,,
Women Junior - Cross-country Olympic,11,260673,Nora,Fischer,,01:22:56.6,,,,
Women Junior - Cross-country Olympic,12,261623,Anastasiia,Rubanenko,,01:22:58.6,,,,
Women Junior - Cross-country Olympic,13,261925,Greta,Demichelis,FOUR ES INTERNATIONAL PROJECT,01:23:09.0,,,,
Women Junior - Cross-country Olympic,14,261928,Claudia,Massaccesi,,01:24:26.7,,,,
Women Junior - Cross-country Olympic,15,262691,Marika,PULKRABOVÁ,ROUVY SPECIALIZED,01:27:03.1,,,,
Women Junior - Cross-country Olympic,16,261626,Alice,Sabatino,,01:29:54.4,,,,
Women Junior - Cross-country Olympic,17,261625,Gaia,Santin,,01:30:50.5,,,,
Women Junior - Cross-country Olympic,18,261932,Martina,Ceriati,,01:31:55.6,,,,
Women Junior - Cross-country Olympic,19,261935,Alice,Mazzieri,,01:32:33.9,,,,
Women Junior - Cross-country Olympic,20,262689,Angelina,Hinder,,01:33:00.1,,,,
Women Junior - Cross-country Olympic,21,266314,Martina,Gris,,01:33:15.1,,,,
Women Junior - Cross-country Olympic,22,266472,Gloria,Maranzato,,LAP,,,,
Women Junior - Cross-country Olympic,23,266470,Sofia,Cestari,,LAP,,,,
Women Junior - Cross-country Olympic,23,261718,Elvira,Radaelli,,DNF,,,,
