First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Rogers,King's Valley,2010-04-10,Men Master 40+,2,46,284.64493658018,
Jurgen,Fennerl,Banana Belt Series: Banana Belt 3,2010-03-14,Men 3,26,54,296.66666666667,
Jurgen,Fennerl,Banana Belt Series: Banana Belt 2,2010-03-7,Men Master 40+ 1/2/3,12,35,284.11764705882,
Jurgen,Fennerl,Tuesday PIR August #3,2009-08-18,Cat 1/2/3,27,56,,
Andy,Su,OBRA Criterium Championships,2009-08-15,Jr Men 15-16,4,7,,
Jurgen,Fennerl,OBRA Criterium Championships,2009-08-15,Men mst 40-49,13,34,,
Jurgen,Fennerl,OBRA Criterium Championships,2009-08-15,Men 3,14,39,,
Ambrose,Su,OBRA Criterium Championships,2009-08-15,Men mst 50-59,15,19,,
Jurgen,Fennerl,OBRA Criterium Championships,2009-08-15,Sr Men,44,48,,
Jurgen,Fennerl,Gresham Criterium,2009-08-9,Category 3,11,26,,
Jurgen,Fennerl,Gresham Criterium,2009-08-9,Masters 35+ 1/2/3,16,25,,
Andy,Su,Vancouver Courthouse Criterium,2009-07-19,Jr 15-18,7,9,,
Andy,Su,High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,28,55,,
Michael,King,High Desert Omnium: Road Race,2009-07-12,Pro 1/2 Men,41,42,,
Scott,Seaton,High Desert Omnium: Road Race,2009-07-12,Masters Men,1,25,,
Bruce,Rogers,High Desert Omnium: Road Race,2009-07-12,Masters Men,3,25,,
Jurgen,Fennerl,High Desert Omnium: Road Race,2009-07-12,Masters Men,9,25,,
Rick,Johnson,High Desert Omnium: Road Race,2009-07-12,Masters Men,16,25,,
Ambrose,Su,High Desert Omnium: Road Race,2009-07-12,Masters Men,18,25,,
John,Sorlie,High Desert Omnium: Road Race,2009-07-12,Masters Men,20,25,,
James,Wellington,High Desert Omnium: Road Race,2009-07-12,Masters Men,22,25,,
Bruce,Rogers,High Desert Omnium: Time Trial,2009-07-11,Masters,1,27,,
Scott,Seaton,High Desert Omnium: Time Trial,2009-07-11,Masters,2,27,,
Ambrose,Su,High Desert Omnium: Time Trial,2009-07-11,Masters,8,27,,
John,Sorlie,High Desert Omnium: Time Trial,2009-07-11,Masters,11,27,,
James,Wellington,High Desert Omnium: Time Trial,2009-07-11,Masters,16,27,,
Pat,Sagers,High Desert Omnium: Time Trial,2009-07-11,Masters,17,27,,
Jurgen,Fennerl,High Desert Omnium: Time Trial,2009-07-11,Masters,26,27,,
Andy,Su,High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,42,43,,
Michael,King,High Desert Omnium: Criterium,2009-07-11,Pro 1/2 Men,25,32,,
Bruce,Rogers,High Desert Omnium: Criterium,2009-07-11,Masters,5,28,,
Scott,Seaton,High Desert Omnium: Criterium,2009-07-11,Masters,6,28,,
Jurgen,Fennerl,High Desert Omnium: Criterium,2009-07-11,Masters,8,28,,
James,Wellington,High Desert Omnium: Criterium,2009-07-11,Masters,10,28,,
Rick,Johnson,High Desert Omnium: Criterium,2009-07-11,Masters,14,28,,
John,Sorlie,High Desert Omnium: Criterium,2009-07-11,Masters,20,28,,
Ambrose,Su,High Desert Omnium: Criterium,2009-07-11,Masters,21,28,,
Jurgen,Fennerl,High Desert Omnium: Criterium,2009-07-11,Cat 3,14,24,,
Andy,Su,High Desert Omnium: Criterium,2009-07-11,Juniors 13-15,2,6,,
Sal,Collura,NWX Criterium,2009-06-26,Pro 1/2,4,26,,
Greg,Canfield,NWX Criterium,2009-06-26,Pro 1/2,19,26,,
Jurgen,Fennerl,NWX Criterium,2009-06-26,Cat 3,9,21,,
Rick,Johnson,NWX Criterium,2009-06-26,Cat 3,12,21,,
Gregg,Strome,NWX Criterium,2009-06-26,Cat 3,13,21,,
Grant,Boswell,NWX Criterium,2009-06-26,Cat 3,15,21,,
Jurgen,Fennerl,Tuesday PIR June #2,2009-06-9,Cat 3/4,10,45,,
John,Sorlie,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 4 Men,19,54,,
Michael,Larsen,Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Masters Men,9,60,,
Andy,Su,OBRA Road Race/OBRA Championship,2009-05-30,Jr Men 15-16,3,5,,
Scott,Seaton,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,1,41,,
Ambrose,Su,OBRA Road Race/OBRA Championship,2009-05-30,Masters Men 50-59,12,41,,
John,Sorlie,Silverton RR,2009-05-17,Masters 40+,12,37,,
Jurgen,Fennerl,Silverton RR,2009-05-17,Masters 40+,33,37,,
Scott,Seaton,Silverton RR,2009-05-17,Masters 50+,3,22,,
Scott,Seaton,Silverton RR,2009-05-17,Masters Men,8,55,,
Jurgen,Fennerl,Silverton RR,2009-05-17,Masters Men,47,55,,
Scott,Seaton,Eugene Roubaix,2009-04-18,Men Masters 40+,5,26,,
Jeff,Fuchs,Eugene Roubaix,2009-04-18,Men Masters 40+,23,26,,
Bruce,Rogers,King's Valley RR,2009-04-11,Masters 40+,6,46,,
John,Sorlie,King's Valley RR,2009-04-11,Masters 40+,7,46,,
Jurgen,Fennerl,King's Valley RR,2009-04-11,Masters 40+,11,46,,
Jeff,Fuchs,King's Valley RR,2009-04-11,Masters 40+,27,46,,
Scott,Seaton,King's Valley RR,2009-04-11,Masters 50+,2,36,,
Ambrose,Su,King's Valley RR,2009-04-11,Masters 50+,7,36,,
James,Wellington,King's Valley RR,2009-04-11,Masters 50+,14,36,,
Andy,Su,King's Valley RR,2009-04-11,Men Cat 4/5,29,79,,
Larsen,Michael,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Master Men 40+/50+,13,48,,
Sorlie,John,Cherry Blossom Classic Stage Race: Columbia Gorge Road Race,2009-04-5,Men Cat 4,26,76,,
Michael,Larsen,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Master Men 40+/50+,9,49,,
John,Sorlie,Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 4,14,77,,
Pat,Sagers,Piece of Cake RR,2009-03-29,Mst 4 5,5,47,,
Jurgen,Fennerl,Piece of Cake RR,2009-03-29,Mst 1 2 3,40,45,,
Jurgen,Fennerl,Piece of Cake RR,2009-03-29,Men 3,6,66,,
Bruce,Rogers,Banana Belt Series,2009-03-1,Master 1.2.3,10,34,,
Andy,Su,Banana Belt Series,2009-03-1,Men Cat 4,65,68,,
Pat,Sagers,Banana Belt Series,2009-03-1,Masters 4/5,10,34,,
Bruce,Greg,Sublime Sublimity Circuit Race,2009-02-21,Men 40+,21,23,,
Fennerl,Jurgen,Sublime Sublimity Circuit Race,2009-02-21,Men 40+,22,23,,
David,Cloninger,Cherry Pie,2009-02-15,Men 40+,9,26,,
Bruce,Rogers,Cherry Pie,2009-02-15,Men 40+,12,26,,
Jurgen,Fennerl,Cherry Pie,2009-02-15,Men 40+,15,26,,
Jeff,Fuchs,Cherry Pie,2009-02-15,Men 40+,16,26,,
Pat,Sagers,Cherry Pie,2009-02-15,Men 40+,19,26,,
