Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,48733,Cameron,Rex,Lindenwood University,,243878,218.93,200.56033333333,
Men  A ,2,48878,Matt,Gittings,Marian University,,359006,237.77,208.21028596156,
Men  A ,3,32606,Matthew,Brandt,Lindenwood University,,197984,217.55,215.86023858978,
Men  A ,4,48866,John,Pratt,University of Notre Dame,,306188,251.16,223.51019121801,
Men  A ,5,50751,James,Snitzer,University of Notre Dame,,365674,315.41,231.16014384623,
Men  A ,6,24419,Jos,Chalmers,Marian University,,271372,191.26,238.81009647446,
Men  A ,7,24326,Zachary,Carlson,Marian University,,277433,294.10096771133,246.46004910268,
Men  A ,8,21449,Daniel,Williams,Lindenwood University,,227015,281.71,254.11000173091,
Men  A ,9,44458,Stephan,Hirsch,Marian University,,337040,292.41815439316,261.75995435913,
Men  A ,10,25087,Christopher,Curran,Lindenwood University,,282543,248.04947679318,269.40990698736,
Men  A ,11,48727,Josh,Johnson,Lindenwood University,,298124,210.49,277.05985961558,
Men  A ,12,37052,Nathan,Labecki,Marian University,,209414,294.18611016044,284.70981224381,
Men  A ,13,21548,John,Holden,Lindenwood University,,316474,356.17,292.35976487203,
Men  A ,14,33027,Matt,Brophy,Lindenwood University,,319542,348.89,300.00971750026,
Men  A ,15,30817,Kyle,Stewart,Marian University,,313374,352.14767995799,307.65967012848,
Men  A ,16,45190,Brady,Kiss,Lindenwood University,,296904,315.20924551342,315.30962275671,
Men  A ,17,30938,Joshua,Johnson,Marian University,,257134,246.34,322.95957538493,
Men  A ,18,35008,Daniel,Gerow,Marian University,,285633,349.86717945326,330.60952801316,
Men  A ,19,34980,Andrew,Kramer,Lindenwood University,,244789,356.95723546186,338.25948064138,
Men  A ,20,50747,Luke,Tilmans,University of Notre Dame,,359840,315.44906415152,345.90943326961,
Men  A ,21,52222,Jason,Blodgett,Marian University,,300170,324.94398103925,353.55938589783,
Men  A ,22,59066,Ryan,Erxleben,Michigan State University,,357839,346.31110955276,361.20933852606,
Men  A ,23,26924,Kaleb,Koch,Marian University,,265924,317.8898896098,368.85929115428,
Men  A ,24,24322,Andrew,Dillman,Marian University,,261876,263.89870077806,376.50924378251,
Men  A ,25,24428,Vance,Fletcher,Marian University,,278921,331.80576508472,384.15919641073,
Men  A ,26,54009,Nicholas,Goossen,Northwestern University,,305758,366.40515029627,391.80914903896,
Men  A ,27,24793,Luke,Haley,Lindenwood University,,259716,291.77896596249,399.45910166718,
Men  A ,28,24339,Conor,Klupar,Marian University,,250108,388.67204012346,407.10905429541,
Men  A ,29,59147,Cj,Brish,Lindenwood University,,323646,388.35331594256,414.75900692363,
Men  A ,30,6097,Zach,Bender,Marian University,,250355,345.49,422.40895955186,
Men  B ,1,55251,Stephen,Doll,University of Michigan-Ann Arbor,,313804,439.46197708905,390.58893982251,
Men  B ,2,32713,John,Hoffman  jr.,Marian University,,297492,405.27990742011,403.08893982251,
Men  B ,3,56907,Harrison,Thee,Marian University,,370674,457.22124823255,415.58893982251,
Men  B ,4,73767,Ky,Kiefer,University of Michigan-Ann Arbor,,394810,462.75005642458,428.08893982251,
Men  B ,5,55252,John,Hoopingarner,Marian University,,364732,391.74843310615,440.58893982251,
Men  B ,6,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,450.05274196058,453.08893982251,
Men  B ,7,34967,Zach,Deitch,Marian University,,311604,394.43440909503,465.58893982251,
Men  B ,8,48797,John,Kelley,Marian University,,357088,404.38007212163,478.08893982251,
Men  B ,9,48836,Marcus,Thompson,Purdue university,,337416,461.10316716219,490.58893982251,
Men  C ,1,66609,Tyler,Trask,University of Michigan-Ann Arbor,,383520,463.69786435691,394.72473736952,
Men  C ,2,49989,Alek,Minkis,Marian University,,356889,431.57193231873,423.61844365494,
Men  C ,3,93037,Mathias,Ellegiers,Case Western Reserve University,,407061,419.667,452.51214994037,
Men  C ,4,91264,Douglas,Plowman,University of Michigan-Ann Arbor,,419162,497.87633521677,481.4058562258,
Men  C ,5,93038,Harvey,Elliott,University of Michigan-Ann Arbor,,329470,591.923,510.29956251122,
Men  C ,6,73690,Johnathon,Giron,Purdue University,,397326,568.08697508207,539.19326879665,
Men  C ,7,80150,Evan,Guarr,Case Western Reserve University,,397008,532.48818547649,568.08697508207,
Men  C ,8,91309,Derek,Burge beckley,Illinois Institute of Technology,,424947,577.3982290424,596.9806813675,
Men  C ,9,91266,Igal,Flegmann,Purdue University,,423346,532.99781832241,625.87438765293,
Men  C ,10,75761,Guilherme,Cesa,Lindenwood University,,400376,644.42814763469,654.76809393835,
Men  C ,11,73640,Matthew,Swartwout,Case Western Reserve University,,396434,678.59028507657,683.66180022378,
Men  C ,12,73641,Camilo,Arnez,Lindenwood University,,395428,609.52277752744,712.55550650921,
Men  C ,13,73649,Avery,Cross,Case Western Reserve University,,397051,649.4827605645,741.44921279463,
Men  D ,1,76801,Fred,Feng,University of Michigan-Ann Arbor,,402398,583.11,494.03778191707,
Men  D ,2,91276,Thomas,Frederick,University of Notre Dame,,418187,642.63232333634,511.69815159756,
Men  D ,3,95845,Ben,Rothacker,University of Michigan-Ann Arbor,,430976,600,529.35852127805,
Men  D ,4,93032,Michael,Lorenzen,University of Notre Dame,,425289,502.97519222009,547.01889095854,
Men  D ,5,73770,Brennan,Lanier,University of Notre Dame,,396946,560.55275970732,564.67926063902,
Men  D ,6,17797,Patrick,Gordon,Marian University,,392150,510.97753809524,582.33963031951,
Men  D ,7,95823,David,Berno,University of Notre Dame,,425276,600,600,
Men  D ,8,93033,Henry,Bermet,Case Western Reserve University,,429561,627.7213736514,617.66036968049,
Men  D ,9,95822,Bruno,Pivesso,Michigan State University,,429173,600,635.32073936098,
Men  D ,10,48828,Jonathon,Andersh,DePaul University,,336728,702.1630624183,652.98110904146,
Men  D ,11,91303,Bo,Parsons,Michigan State University,,430139,721.96897627472,670.64147872195,
Men  D ,12,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,698.03382789229,688.30184840244,
Women  A ,1,17180,Coryn,Rivera,Marian University,,207432,307.61795786093,337.49816666667,
Women  A ,2,32673,Allie,Dragoo,Marian University,,291607,316.67,361.84951363255,
Women  A ,3,27200,Lindsey,Durst,Lindenwood University,,270694,413.31,386.20086059843,
Women  A ,4,21607,Emily,Elbers,Marian University,,314836,461.19,410.55220756432,
Women  A ,5,24352,Jacqueline,Denny,Lindenwood University,,260785,497.93,434.9035545302,
Women  A ,6,48848,Stephanie,Torres,Marian University,,269772,527.37715216489,459.25490149608,
Women  A ,7,55243,Cj,Karas,Marian University,,353448,439.52,483.60624846197,
Women  A ,8,55313,Riley,Missel,Marian University,,377467,498.48892762541,507.95759542785,
Women  A ,9,27187,Elizabeth,Engwis,Marian University,,190874,502.44203079365,532.30894239373,
Women  A ,10,24354,Zoe,Frazier,Marian University,,229338,457.31980299216,556.66028935961,
Women  B ,1,80455,Sarah,Seelye,University of Michigan-Ann Arbor,,403229,525.0009516423,453.54278666288,
Women  B ,2,36638,Catherine,Hollibaugh,Marian University,,354456,518.47917565038,477.36217498935,
Women  B ,3,91242,Catherine,Culkin,University of Michigan-Ann Arbor,,408538,468.32916158359,501.18156331583,
Women  B ,4,91244,Sarah,Cullen,University of Notre Dame,,425277,506.47952891915,525.0009516423,
Women  B ,5,93031,Devin,Stalker,University of Notre Dame,,429401,632.43431503277,548.82033996877,
Women  B ,6,48850,Jennifer,Munley,Purdue University,,368597,528.15896950549,572.63972829524,
Women  B ,7,29036,Amy,Czerwonka,Marian University,,360023,571.99949346341,596.45911662171,
