Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Depot - Road Race,2012-04-14,Men Cat 3  ,DNF,29,356.39864663367,
Tour of the Depot - Time Trial,2012-04-14,Men Cat 3  ,26,29,349.70043379711,
Lotoja Classic,2012-09-8,Men Cat 3/4  ,DNF,42,461.22219444444,
East Canyon-Echo Road Race,2013-04-20,Men Cat 3/4,29,55,389.87557407407,
The Sugarhouse Criterium,2016-05-28,Men  Cat 3/4,8,29,378.16231246055,
Harvest Moon Criterium,2016-09-17,Men  Cat 3,12,18,404.73252428145,
Salt Lake Criterium,2019-07-20,Men Cat3/4,1,47,336.49842234153,
LOTOJA CLASSIC,2019-09-7,Men Cat 3/4,9,21,372.46676666667,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,6,39,313.90625,
Utah State Crit Championship,2022-08-13,Men Cat 3/4,2,47,290.89700049493,
Sandy Crit,2023-08-26,Men  Cat 3/4,4,23,345.45079278378,
