Race Name,Race Date,Category Name,Place,Total Racers,Points
Race at the Lake #1,2012-04-21,Men Cat 5  ,2,20,432.5,
Race at the Lake #2,2012-04-28,Men Cat 5  ,4,16,453.125,
Race at the Lake #3,2012-05-5,Men Cat 5  ,1,27,366.29616666667,
Race at the Lake #4,2012-05-12,Men Cat 5  ,2,30,392.76357777778,
Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 35+,7,13,392.76357777778,
Races at the Lake,2013-05-11,Men Cat 4 Mixed,9,18,439.27916185842,
Johnny Appleseed Road Race,2014-03-22,Men Cat 3/4  ,12,18,412.91945338735,
Races at the Lake,2014-05-3,Men Cat 4 Senior ,DNF,26,471.016,
Races at the Lake,2014-05-10,Men Cat 4 Seniors ,5,27,377.43429723616,
Johnny Appleseed Road Race,2015-03-21,Men  Cat 4,2,16,377.29910714286,
Races at the Lake,2015-04-25,Men Category 4,3,23,374.40383382954,
Races at the Lake Week 2,2015-05-2,Men Category 4,1,27,362.70633333333,
Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,114,140,435.625,
Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),8,110,,
