Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2/3,1,33723,Bryant,Funston,Marx and Bensdorf Cycling Team,,264527,259.68,268.52633333333,
Men Pro/1/2/3,2,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,,298377,295.28,274.47666666667,
Men Pro/1/2/3,3,28744,Peter,Reed,Marx and Bensdorf Cycling Team,,300740,324.3,280.427,
Men Pro/1/2/3,4,33736,Dale,Sanford,Marx and Bensdorf Cycling Team,,298611,339.8,286.37733333333,
Men Pro/1/2/3,5,73039,Cody,Mccoy,Marx and Bensdorf Cycling Team,,395486,328.16,292.32766666667,
Men Pro/1/2/3,6,33728,Richie,Slagle,Hub City Bicycle - Lift Center Racing,,260100,312.48,298.278,
Men Pro/1/2/3,7,41321,Tyler,Hutchinson,,,281348,302.92,304.22833333333,
Men Pro/1/2/3,8,49586,Kevin,Conerly,,,290891,341.13977085657,310.17866666667,
Men Pro/1/2/3,9,45010,Greg,Halliday,Marx and Bensdorf Cycling Team,,356997,411.33,316.129,
Men Pro/1/2/3,10,33734,Mac,Johnson,,,,200,322.07933333333,
Men Pro/1/2/3,11,33725,Matt,West,901 Racing,,204284,302.64,328.02966666667,
Men Pro/1/2/3,12,33729,Don,Panarisi,,,228105,375.41218554955,333.98,
Men Pro/1/2/3,13,33956,Ben,Knoernschild,Marx and Bensdorf Cycling Team,,282193,268.37,339.93033333333,
Men Pro/1/2/3,14,50847,Ross,Livingston,,,353678,383.22,345.88066666667,
Men Pro/1/2/3,15,33735,Todd,Hickman,901 Racing,,242673,291.18,351.831,
Men Pro/1/2/3,16,33706,Tim,Moore,901 Racing,,254741,363.47,357.78133333333,
Men Pro/1/2/3,17,34131,David,Carl jones,901 Racing,,64082,200,363.73166666667,
Men Pro/1/2/3,18,33737,Mark,Yoshida,Marx and Bensdorf Cycling Team,,214513,386.34,369.682,
Men Pro/1/2/3,19,33738,Blake,Robertson,901 Racing,,185110,340.16,375.63233333333,
Men Pro/1/2/3,20,33740,Aaron,Parker,Marx and Bensdorf Cycling Team,,247377,419.43856395475,381.58266666667,
Men Pro/1/2/3,21,33711,Steve,Pavlovic,901 Racing,,242373,403.22183333333,387.533,
Men Pro/1/2/3,22,33945,Bryan,Thames,Marx and Bensdorf Cycling Team,,296731,400.13,393.48333333333,
Senior Men Category 4,1,34870,Jeff,Buse,Absolute Racing Team,,337330,395.45,351.82355463076,
Senior Men Category 4,2,82334,Adam,Murphree,BPC Cycling,,406947,430.54,360.81619916768,
Senior Men Category 4,3,34589,Pete,Sully,901 Racing,,327120,418.92057877936,369.80884370461,
Senior Men Category 4,4,34894,Mark,Newman,901 Racing,,319586,413.28961403509,378.80148824153,
Senior Men Category 4,5,33720,Steve,Fermanich,BPC Cycling,,209338,409.52,387.79413277846,
Senior Men Category 4,6,77360,David,Piercey,Hub City Bicycle - Lift Center Racing,,397377,478.5,396.78677731538,
Senior Men Category 4,7,82323,Todd,Lang,BPC Cycling,,202064,400.17587554048,405.7794218523,
Senior Men Category 4,8,50808,Alex,Free,The Bike Crossing,,379438,441.75,414.77206638923,
Senior Men Category 4,9,85741,Jkevin,Adams,,,393004,465.2187679456,423.76471092615,
Senior Men Category 4,10,73046,David,Boyd,BPC Cycling,,394782,503.75598196065,432.75735546308,
Senior Men Category 4,11,73183,Ryan,Breeland,,,382228,500.51,441.75,
Senior Men Category 4,12,65447,Peter,Ecos,Memphis Velo,,242374,487.79,450.74264453692,
Senior Men Category 4,13,65451,Dannie,Medlin,BPC Cycling,,379802,434.09,459.73528907385,
Senior Men Category 4,14,34873,Pamela,Tate,Marx and Bensdorf Cycling Team,,153533,423.01,468.72793361077,
Senior Men Category 4,15,84791,??,??,,,,428.96808333333,486.71322268462,
Senior Men Category 4,16,84791,??,??,,,,428.96808333333,486.71322268462,
Senior Men Category 4,17,34614,Curt,Arthur,Cirque du Velos Powered by Peddler Bike Shop,,250841,445.56,495.70586722154,
Senior Men Category 4,18,33748,William,Yonkowski,Cirque du Velos Powered by Peddler Bike Shop,,273846,453.69,504.69851175847,
Senior Men Category 4,19,34848,Norman,Dennis,Cirque du Velos Powered by Peddler Bike Shop,,290975,468.40323326205,513.69115629539,
Senior Men Category 4,20,73095,Matthew,Gosnell,BPC Cycling,,395062,504.18,522.68380083232,
Senior Men Category 4,21,65450,Eddy,Koonce,Hub City Bicycle - Lift Center Racing,,381339,522.02,531.67644536924,
Senior Men Category 5,1,82343,Thomas,Garner,,,381538,438.38748953292,408.9010718138,
Senior Men Category 5,2,84574,Brian,Barnett,,,390081,443.18025346048,418.01096463242,
Senior Men Category 5,3,96511,Carter,Chappell,901 Racing,,303056,500,427.12085745104,
Senior Men Category 5,4,82335,John,Trent,,,413558,503.43469853915,436.23075026966,
Senior Men Category 5,5,91764,Ronald,Fowler,BPC Cycling,,422340,500,445.34064308828,
Senior Men Category 5,6,85751,Ellis,Rasmussen,BPC Cycling,,410364,467.49621499594,454.4505359069,
Senior Men Category 5,7,85755,Lukas,Hooper,901 Racing,,429394,562.70761538462,463.56042872552,
Senior Men Category 5,8,84791,??,??,,,,428.96808333333,472.67032154414,
Senior Men Category 5,9,68275,Aaron,Braswell,BPC Cycling,,430557,534.83756410256,481.78021436276,
Senior Men Category 5,10,91766,Hays,Patrick,BPC Cycling,,394231,551.23074074074,490.89010718138,
Senior Men Category 5,11,85752,Tim,Hanisco,,,381733,527.87005128205,500,
Senior Men Category 5,12,91763,Andy,Wright,,,376480,489.75385185185,509.10989281862,
Senior Men Category 5,13,82345,Dub,Sorrells,,,265348,517.53878090029,518.21978563724,
Senior Men Category 5,14,96512,Russell,Dyer,901 Racing,,158564,500,527.32967845586,
Senior Men Category 5,15,34602,Gw,Sorrells,,,227273,522.11,536.43957127448,
Senior Men Category 5,16,33967,Ben,Pope,901 Racing,,311937,509.13,545.5494640931,
Senior Men Category 5,17,96513,Scott,Lockwood,,,397082,500,554.65935691172,
Senior Men Category 5,18,95226,Joseph,Cate,,,407517,500,563.76924973034,
Senior Men Category 5,19,96514,Taylor,Herron,,,406676,500,572.87914254896,
Senior Men Category 5,20,96515,J,C taylor,,,430489,500,581.98903536758,
