Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Park Criterium,2011-04-9,Men Cat 4   ,56,71,453.94623655914,
Leland Kermesse,2011-04-16,Men Cat 4   ,18,41,410.77037037037,
Tour of Galena - Criterium,2011-06-11,Men Cat 4   ,28,51,429.33918128655,
Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,38,56,432.5,
Tour of Galena - Time Trial,2011-06-11,Men Cat 4   ,5,42,351.42857142857,
Leland Kermesse,2012-04-21,Men Cat 4  ,13,66,371.90250281352,
Monsters of the Midway,2012-05-12,Men Cat 4/5  ,35,68,472.40814285714,
Monsters of the Midway,2012-05-12,Men Cat 4  ,37,66,464.58473698263,
Tour of Galena - TT,2012-06-9,Men Cat 4,7,35,358.49232352941,
Tour of Galena - Road Race,2012-06-9,Men Cat 4,36,48,486.7540462963,
Tour of Galena - Criterium,2012-06-9,Men Cat 4,1,37,357.68283333333,
Hillsboro-Roubaix,2013-03-23,Men Cat 4,28,61,427.07315384615,
Spring Super Criterium,2013-04-6,Men Cat 4 Open,2,58,355.00365384615,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,37,54,489.46732966977,
Monsters of the Midway,2013-05-11,Men Cat 4,3,63,352.68974481481,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 4 Open,14,40,400.98474509804,
Glencoe Grand Prix,2013-06-1,Men Cat 4,3,63,339.56843103448,
Tour of Galena - TT,2013-06-8,Men Cat 4,2,42,338.36001540882,
Tour of Galena - RR,2013-06-8,Men Cat 4,17,48,394.02546145959,
Tour of Galena - Crit,2013-06-9,Men Cat 4,7,36,362.77633333333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,58,84,325.56371517512,
Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,DNF,71,410.67875,
Spring Super Criterium,2014-04-5,Men Cat 3 Open ,17,58,332.84877777778,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,21,51,361.55530555556,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,29,63,370.84925168546,
Monsters of the Midway,2014-05-10,Men Cat 3 Open ,40,65,394.21752873563,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,25,41,378.24535087719,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 3 Open ,15,49,341.45356521739,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,44,87,343.08539837398,
Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,12,41,340.13466561908,
Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,DNF,59,448.86139794335,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 3,17,52,355.66056521739,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,48,81,365.64294949495,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,23,42,327.50676315789,
Fox River Omnium - Sunday,2015-05-17,Men Cat 3,14,23,398.0041,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,39,57,396.61478869048,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Fixed gear Open,10,53,319.29402564103,
Monsters of the Midway,2016-05-7,Men Cat 1/2/3,25,56,354.88023333333,
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,19,34,416.60561320734,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,11,32,355.7665,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,7,38,297.81566666667,
