Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Junior Varsity Male (9-10th grade) M,27,38,485.73529411765,
MISCA Series,2019-09-15,Junior Varsity Male (9-10th grade) M,27,45,470.25,
MISCA Series,2019-09-25,Junior Varsity Male (9-10th grade) M,30,39,485.52631578947,
MISCA Series,2019-09-29,Junior Varsity Male (9-10th grade) M,21,1,,
MISCA Series,2019-10-6,Junior Varsity Male (9-10th grade) M,19,1,,
MISCA Series,2019-10-13,Junior Varsity Male (9-10th grade) M,17,1,,
MISCA League,2020-09-13,Junior Varsity Male (11-12th grade) 2-Addison Oaks,7,21,421.68826847104,
MISCA League,2020-10-4,Junior Varsity Male (11-12th grade) 4-Milford Trai,8,24,419.79189163838,
MISCA League,2020-10-11,Junior Varsity Male (11-12th grade) 5-Merrell Trai,8,23,413.85126053094,
MISCA League,2020-10-18,Junior Varsity Male (11-12th grade) 6-Bloomer Park,8,21,421.38303563733,
