First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bonnie,Gilbery,Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Cat 2/3 Elite,41,50,571.83094378684,
Anna-lena,Kempen,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,35,58,516.64416854831,
Bonnie,Gilbery,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Cat 2/3 Elite,46,58,571.94325384839,
Bonnie,Gilbery,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Women Cat 2/3 Elite,49,51,598.57959821077,
Anna-lena,Kempen,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,24,52,474.92761950902,
Bonnie,Gilbery,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Cat 2/3 Elite,49,52,569.59708441449,
Anna-lena,Kempen,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,23,47,466.09376091882,
Bonnie,Gilbery,Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Women Cat 2/3 Elite,45,47,556.24929307204,
Anna-lena,Kempen,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,26,56,462.97622201646,
Bonnie,Gilbery,Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,47,56,528.80327884638,
Anna-lena,Kempen,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,38,55,524.70505157755,
Bonnie,Gilbery,Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,51,55,572.11378821613,
Anna-lena,Kempen,Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,49,65,544.38528519276,
