Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,261050,Sondre,Rokke,,01:18:15,,,,
Men Elite - Cross-country Olympic,2,263669,Niko,HEIKKILÄ,,01:19:16,,,,
Men Elite - Cross-country Olympic,3,262751,Emil,Lindgren,SERNEKE ALLEBIKE MTB TEAM,01:19:27,,,,
Men Elite - Cross-country Olympic,4,262717,Axel,Lindh,,01:20:12,,,,
Men Elite - Cross-country Olympic,5,262711,Edvin,Lindh,,01:20:29,,,,
Men Elite - Cross-country Olympic,6,262712,Samuel,ÖRNBORG,VARBERG MOUNTAINBIKE TEAM,01:21:18,,,,
Men Elite - Cross-country Olympic,7,263588,Henrik,Jansson,,01:21:55,,,,
Men Elite - Cross-country Olympic,8,262714,Casper,Johansson,VARBERG MOUNTAINBIKE TEAM,01:22:28,,,,
Men Elite - Cross-country Olympic,9,267447,Oscar,Lind,SERNEKE ALLEBIKE MTB TEAM,01:22:56,,,,
Men Elite - Cross-country Olympic,10,262727,Hugo,Sandin,,01:23:48,,,,
Men Elite - Cross-country Olympic,11,262720,Erik,Funkquist,,01:24:32,,,,
Men Elite - Cross-country Olympic,12,262723,Hugo,Porath,SERNEKE ALLEBIKE MTB TEAM,01:24:44,,,,
Men Elite - Cross-country Olympic,13,262710,Matthias,Wengelin,,01:24:58,,,,
Men Elite - Cross-country Olympic,14,262716,Erik,ZÄLLE,,01:25:47,,,,
Men Elite - Cross-country Olympic,15,270069,Daniel,Svensson,,01:26:00,,,,
Men Elite - Cross-country Olympic,16,262715,Martin,Setterberg,,01:26:25,,,,
Men Elite - Cross-country Olympic,17,262718,Jesper,Svensson,,01:26:51,,,,
Men Elite - Cross-country Olympic,18,262749,Anton,Olars,,01:26:59,,,,
Men Elite - Cross-country Olympic,19,263589,Måns,Eliasson,,01:29:06,,,,
Men Elite - Cross-country Olympic,20,262719,William,HÖGBERG,,01:29:28,,,,
Men Elite - Cross-country Olympic,21,265422,Joakim,Jensen,,01:30:56,,,,
Men Elite - Cross-country Olympic,22,262726,Assar,Akerstrom,,01:31:25,,,,
Men Elite - Cross-country Olympic,23,262732,Joel,Elofsson,,01:32:12,,,,
Men Elite - Cross-country Olympic,24,262753,Adam,Pettersen,,01:32:56,,,,
Men Elite - Cross-country Olympic,25,262724,Noel,Olsson,,01:33:00,,,,
Men Elite - Cross-country Olympic,26,263591,Oliver,Lindblom,,01:34:20,,,,
Men Elite - Cross-country Olympic,27,198396,Hugo,Eliasson,VARBERG MOUNTAINBIKE TEAM,LAP,,,,
Men Elite - Cross-country Olympic,28,264425,Emil,Kumlin,,LAP,,,,
Men Elite - Cross-country Olympic,29,262741,Hampus,LINDÉN,,LAP,,,,
Men Elite - Cross-country Olympic,29,262743,Joel,Burman,,DNF,,,,
Men Elite - Cross-country Olympic,30,262748,David,Risberg,,DNF,,,,
Men Elite - Cross-country Olympic,31,262735,Gustav,Wallman,,DNF,,,,
Men Elite - Cross-country Olympic,32,262737,Fredrik,VÄPPLING,,DNF,,,,
Men Elite - Cross-country Olympic,33,262725,Andreas,Dahlgren,,DNS,,,,
Men Elite - Cross-country Olympic,34,262730,Måns,Andersson,,DNS,,,,
Men Elite - Cross-country Olympic,35,262739,Lucas,Molin,,DNS,,,,
Men Elite - Cross-country Olympic,36,262731,Adam,Nylander,,DNS,,,,
Men Elite - Cross-country Olympic,37,262734,Joakim,SAHLÉN,,DNS,,,,
Men Elite - Cross-country Olympic,38,265029,Isak,Nordin,,DNS,,,,
Men Elite - Cross-country Olympic,39,262738,Lukas,KARLÉN,,DNS,,,,
Men Junior - Cross-country Olympic,1,262768,Leo,Lounela,,01:05:47,,,,
Men Junior - Cross-country Olympic,2,261071,Birk Strand,RØNNESTAD,,01:06:24,,,,
Men Junior - Cross-country Olympic,3,262769,Nils,Johansson,,01:06:59,,,,
Men Junior - Cross-country Olympic,4,262767,Edvin,Elofsson,SERNEKE ALLEBIKE MTB TEAM,01:07:40,,,,
Men Junior - Cross-country Olympic,5,262794,Anton,Unger,,01:07:45,,,,
Men Junior - Cross-country Olympic,6,261077,Stian Ustvedt,Gravdal,,01:09:04,,,,
Men Junior - Cross-country Olympic,7,261172,Hugo,Persson,,01:10:03,,,,
Men Junior - Cross-country Olympic,8,262790,Colin,Ossiansson,,01:11:29,,,,
Men Junior - Cross-country Olympic,9,262772,Jonathan,Kindahl,,01:12:17,,,,
Men Junior - Cross-country Olympic,10,262782,Rasmus,Persson,,01:12:17,,,,
Men Junior - Cross-country Olympic,11,262775,Isak,Pakkanen,,01:16:40,,,,
Men Junior - Cross-country Olympic,12,262785,Lucas,MÅRTS,,01:21:36,,,,
Men Junior - Cross-country Olympic,13,262795,Felix,Lindgren,,01:22:17,,,,
Men Junior - Cross-country Olympic,14,262791,Filip,Magnusson,,LAP,,,,
Men Junior - Cross-country Olympic,15,263574,Nizan,Manhaim,,LAP,,,,
Men Junior - Cross-country Olympic,16,265427,Axel,Flodkvist,,LAP,,,,
Men Junior - Cross-country Olympic,17,262787,Fabian,Hammarsten,,LAP,,,,
Men Junior - Cross-country Olympic,18,262770,Markus,Karlsson,,DNF,,,,
Men Junior - Cross-country Olympic,18,270070,Viljami,Jalonen,,LAP,,,,
Men Junior - Cross-country Olympic,19,262774,David,Stomberg,,DNF,,,,
Men Junior - Cross-country Olympic,20,263597,Arvid,Olanders,,DNF,,,,
Men Junior - Cross-country Olympic,21,262771,Vilmer,HYLÉN,,DNF,,,,
Men Junior - Cross-country Olympic,22,263595,Hugo,Edlund,,DNF,,,,
Men Junior - Cross-country Olympic,23,262793,Oscar,Ljungars,,DNF,,,,
Men Junior - Cross-country Olympic,24,270071,Kalle,KYLMÄNIEMI,,DNF,,,,
Men Junior - Cross-country Olympic,25,262783,Linus,Sillberg,,DNF,,,,
Men Junior - Cross-country Olympic,26,262786,Nils,Fakt,,DNF,,,,
Men Junior - Cross-country Olympic,27,262776,Albin,Sandin,,DNS,,,,
Men Junior - Cross-country Olympic,28,262778,Axel,Eriksson,,DNS,,,,
Men Junior - Cross-country Olympic,29,262777,Melvin,LÖFGREN,,DNS,,,,
Men Junior - Cross-country Olympic,30,262789,William,Sundkvist,,DNS,,,,
Men Junior - Cross-country Olympic,31,262781,Robin,Modin,,DNS,,,,
Women Elite - Cross-country Olympic,1,262757,Tilda,HYLÉN,,01:21:38,,,,
Women Elite - Cross-country Olympic,2,262760,Tove,Dandenell,,01:27:33,,,,
Women Elite - Cross-country Olympic,3,262761,Åsa-Maria,Erlandsson,,01:29:04,,,,
Women Elite - Cross-country Olympic,4,262762,Moa,Gustafzzon,,01:29:37,,,,
Women Elite - Cross-country Olympic,5,262759,Ida,Ossiansson,,01:32:22,,,,
Women Elite - Cross-country Olympic,6,262764,Alicia,Petersdotter,,01:37:33,,,,
Women Elite - Cross-country Olympic,6,262765,Felicia,Henttonen,,DNF,,,,
Women Elite - Cross-country Olympic,7,262849,Aline,SIMÕES DE ALMEIDA,,DNS,,,,
Women Junior - Cross-country Olympic,1,262799,Stina,Kagevi,,01:10:51,,,,
Women Junior - Cross-country Olympic,2,262800,Elin,Karlsson,,01:11:46,,,,
Women Junior - Cross-country Olympic,3,264443,Tilde,LINDSTRÖM,,01:12:19,,,,
Women Junior - Cross-country Olympic,4,262802,Adele,Palmqvist,,01:15:05,,,,
Women Junior - Cross-country Olympic,5,262801,Tova,Fridstrom,,01:16:42,,,,
Women Junior - Cross-country Olympic,6,262807,Frida,Sohl,,01:18:46,,,,
Women Junior - Cross-country Olympic,7,262803,Tuva,KARLÉN,,01:20:19,,,,
Women Junior - Cross-country Olympic,8,262804,Lina,Eriksson,,01:22:04,,,,
Women Junior - Cross-country Olympic,8,270072,Ella,Koivula,,DNF,,,,
Women Junior - Cross-country Olympic,9,262805,Olivia,Palmqvist,,DNF,,,,
