Race Name,Race Date,Category Name,Place,Total Racers,Points
#FULLGAS Crit,2018-03-24,Men MASTER 40+ CAT 2/3/4,14,17,420.47260416667,
Osage Grand Prix,2018-04-17,Men Senior  Cat 1/2/3,12,18,425.46004064804,
Osage Grand Prix,2018-05-15,Senior  Cat 1/2/3,DNF,14,476.29320936432,
Georgia State Road Race,2018-06-23,Men Master 45-49 Cat 1/2/3,DNF,15,454.1814,
Osage Grand Prix,2018-07-17,Senior  Cat 1/2/3,6,12,387.86701449275,
Arkansas State Road Race Championships,2018-07-28,Men Masters 45-49 Open,3,8,385.3785,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,12,24,400.82,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 45-49 Open,1,8,379.527,
Osage Grand Prix,2019-05-21,Men Senior  Cat 1/2/3,11,13,470.1695,
Tulsa Wheelmen Tuesday Night Crits,2019-06-4,senior  Cat 1/2/3,DNF,27,509.41752777778,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,31,32,509.59546875,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,31,32,468.9925,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 45-49 Open,11,14,469.37866666667,
Osage Grand Prix,2020-07-7,Men Cat P/1/2/3 A,DNF,16,498.7326,
Osage Grand Prix,2021-05-25,Men Cat 1/2/3,12,15,452.52026255462,
Osage Grand Prix,2021-06-22,Men Cat 1/2/3,21,23,230,
Osage Grand Prix,2021-06-22,Men OPEN Cat 1/2/3,21,23,230,
Osage Grand Prix,2022-04-19,Men Cat 1/2/3,18,28,367.39012570665,
NWA Spring Classic Road Race,2022-05-1,Men Cat 1/2,22,26,358.39120490139,
Osage Grand Prix,2022-05-3,Men Cat 1/2/3,22,23,380.535137876,
Osage Grand Prix,2022-05-17,Men Masters Cat 1/2/3,2,5,,
Gambler Crit Series 2022,2022-05-28,Masters 50-59 Open,2,6,,
Tulsa Wheelmen Osage Grand Prix,2023-04-18,Men Cat 1/2/3,13,23,321.14181244259,
NWA Spring Classic Road Race,2023-04-30,Men Masters Open,5,26,328.0433441402,
Tulsa Wheelmen Osage Grand Prix,2023-05-2,Men Cat 1/2/3,13,30,301.34240710668,
Tulsa Wheelmen Osage Grand Prix,2023-05-16,Men Cat 1/2/3,DNF,34,411.37312539055,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,DNF,45,520.875,
