Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,34,43,431.42857142857,
Denver Federal Center Classic,2012-04-14,Men 4  35-99 ,22,29,431.0206043956,
Deer Trail Road Race,2012-05-6,Men 4  45-99 ,19,68,357.21252895626,
Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,17,33,417.41613873032,
Longmont Criterium,2012-07-15,Men 4  45-99,7,29,360.85961904762,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men 4  35+,26,29,480.97723363758,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,29,50,405.56598645535,
Front Range Cycling Classic - RR,2013-04-14,Men Master Men,44,57,387.26978290842,
Weld County Road Race,2013-04-20,Men SM 45+ 4,32,59,411.42579796197,
Deer Trail Road Race,2013-04-28,Men SM 45+ 4,41,51,500.92660063352,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 45+ 4,17,50,386.25727630587,
Coal Miners Classic / SKM,2013-06-1,Men SM 45+ 4,18,44,398.43541162567,
27th Annual Longmont Criterium,2013-07-14,Men SM 45+ 4,2,37,341.14941554471,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,29,50,471.05036509947,
Louisville Criterium,2014-04-5,Men MM 45+ 4  ,23,56,424.06745171796,
Weld County Road Race,2014-04-19,Men MM 45+ 4  ,42,75,449.93742142857,
The Koppenberg,2014-05-4,Men MM 45+  4  ,18,54,404.33811295249,
Coal Miners Classic,2014-06-1,Men MM  45+ 4  ,55,62,503.50365591398,
Colorado Time Trial Championships ,2014-06-28,Men MM  45+ 4  ,27,37,474.78734212864,
Salida Classic Road Race,2014-07-20,Men MM  45+ 4,33,46,478.06080058327,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 4,5,34,391.67475316918,
Boulder Orthopedics Criterium,2014-08-16,Men MM 45+ 4-5,20,25,504.60658333333,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,14,40,417.58236842105,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men MM 45+ 4,15,43,404.24379051195,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men MM 45+ 4,22,40,452.32613716054,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men MM 45+ 4,12,40,400.80408111024,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,GC Men MM 45+ 4,21,40,435.66068242502,
Louisville Criterium,2015-04-4,Men MM 50+ 4,20,39,461.2662030839,
Louisville Criterium,2015-04-4,Men MM 40+ 4,36,56,459.45508629763,
Boulder Roubaix Road Race,2015-04-11,Men MM 50+ 4,19,43,425.54454587405,
Denver Federal Center Classic,2015-04-19,Men MM 50+ 4,4,26,381.77063386915,
The Koppenberg,2015-05-2,Men MM 50+ 4,2,36,353.33691543176,
21st Annual Wheels of Thunder Classic,2015-05-9,Men MM 40+ 4,DNF,43,549.93179811056,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,DNF,46,547.81946998497,
BRAC Time Trial Championships ,2015-06-20,Men MM 50+ 4,18,29,460.6188586745,
Clasica de Rio Grande,2015-07-11,Men MM 50+ 4,6,28,402.85562050756,
29th Annual Longmont Criterium,2015-07-12,Men MM 50+ 4,19,24,531.07465151515,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 50+ 4,8,21,423.2574,
Salida 3 Day Classic - RR,2015-07-19,Men MM 50+ 4,8,21,425.6136,
Boulder Orthopedics Criterium,2015-07-26,Men MM 50+ 4-5,9,15,468.13514571017,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 4-5,9,30,423.59944470637,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 50+ 4,9,18,451.79827069417,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men MM 40+ 4,13,29,463.48739880952,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 50+ 4,8,35,407.509390625,
Louisville Criterium,2016-04-2,Men MM 50+ 4,DNF,33,586.34788726071,
Clasica de Rio Grande,2016-04-23,Men MM 50+ 4,DNF,40,508.26716560677,
Denver Federal Center Classic,2016-04-24,Men MM 50+ 4,14,27,488.65061676133,
OZ Road Race,2016-05-7,Men MM 50+ 4,16,49,417.6552173913,
Superior Morgul - Circuit Race,2016-05-21,Men MM 50+ 4,6,31,404.08087229897,
The Koppenberg,2016-05-28,Men MM 50+ 4,2,24,377.73984848485,
City Park Crit,2016-06-4,Men MM 50+ 4,12,21,456.62306435834,
Mainstreet Parker Criterium,2016-06-19,Men MM 50+ 4,6,23,425.49379964928,
Mainstreet Parker Criterium,2016-06-19,Men MM 40+ 4,8,28,431.53737780449,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 50+ 4,17,29,475.95523809524,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 50+ 4,21,30,484.30128571429,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 50+ 4,36,61,470.03275862069,
OZ Road Race,2017-05-6,Men MM 50+ 4-5,30,44,498.73382712183,
Wheels of Thunder Flatrock,2017-05-13,Men MM 50+ 4-5,9,31,445.53071111111,
City Park Criterium,2017-06-3,Men MM 50+ 4-5,9,21,433.17066666667,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 40+ 3-4,37,41,507.69583333333,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men MM 50+ 4-5,5,19,411.4637962963,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 50+ 4-5,3,16,401.986375,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men MM 40+ 4-5,18,37,477.47421296296,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 50+ 4-5,23,34,475.207734375,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men MM 50+ 4-5,4,20,399.88322916667,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men MM 50+ 4-5 Cat 4/5,3,14,426.18797619048,
Porsche Thunderbird Road Race,2017-08-20,Men MM 50+ 4-5,18,27,474.81016467236,
The DFC Crit,2017-08-27,Men MM 50+ 4-5,11,16,479.10295833333,
FrostBite TT,2018-03-3,Men MM 50+ 4,16,26,462.52443589744,
Louisville Criterium,2018-03-31,Men 50+ 4,13,18,492.27695631137,
Koppenberg,2018-04-29,Men 50+ 4,14,36,451.60599321578,
Modern Market Criterium  ,2018-05-6,Men 50+ 4,5,17,416.57183333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men MM 50+ 4,4,16,422.42621051648,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 50+ 4,7,20,436.18306666667,
2018 Colorado Time Trial Championships ,2018-06-24,Men MM 50+ 4,22,24,513.0035,
32nd Annual Longmont Criterium,2018-07-15,Men MM 50+ 4,2,20,376.38377777778,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men MM 50+ 4,24,27,531.73549047377,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 50+ 4,3,18,385.82375,
Littleton Twilight Criterium,2018-08-4,Men MM 50+ 4,3,8,429.582,
Bannock Street Criterium,2018-08-5,Men MM 50+ 4,4,17,416.05676190476,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,17,24,490.00529774771,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 50+ 4,3,27,381.36301567835,
Boulder Roubaix Road Race,2019-04-6,Men MM 50+ 4,26,43,477.60159769632,
Koppenberg Road Race,2019-04-28,Masters Men 50+ 4,18,36,469.68654427164,
Modern Market Criterium,2019-05-4,MM 50+ 4,DNF,17,584.46,
Modern Market Criterium,2019-05-5,MM 50+ 4,6,22,424.52651628272,
The DFC Crit,2019-05-11,Men MM 50+ 4 Cat,3,12,422.12764904098,
City Park Criterium,2019-06-1,Men MM 50+ 4-5,6,31,427.86993333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men MM 50+ 4,4,13,405.795,
Lyons Ned Omnium Race pb PANARACER and CEMEX - RR,2019-06-29,Men MM 50+ 4,13,19,497.47341157309,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men MM 50+ 4,DNF,12,590.82257935575,
Lyons Ned Omnium Race pb PANARACER and CEMEX - OMNIUM,2019-06-30,Men MM 50+ 4,20,23,507.37128782371,
33rd Annual Longmont Criterium,2019-07-14,Men MM 50+ 4,2,24,377.49215674603,
Littleton Twilight Criterium,2019-08-3,Men MM 50+ 4,1,10,397.35,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men MM 50+ 4,5,24,412.27890909091,
STEAMBOAT SPRINGS STAGE RACE - TT,2019-08-31,Men's Masters 50+ Cat 4,15,24,479.88490094398,
STEAMBOAT SPRINGS STAGE RACE - RR,2019-09-1,Men's Masters 50+ Cat 4,16,24,514.16704384562,
STEAMBOAT SPRINGS STAGE RACE - Crit,2019-09-2,Men's Masters 50+ Cat 4,2,21,395.48240213001,
STEAMBOAT SPRINGS STAGE RACE - GC,2019-09-2,Men's Masters 50+ Cat 4,14,21,500.68698947175,
CSP #5,2020-08-30,Men MM 40+ 4,14,17,451.8635015873,
Louisville Criterium,2021-03-20,Men Master 50+ MM  4,16,24,537.5,
Dove Valley Criterium,2021-06-14,MM 50+ 4,11,17,478.92857142857,
Modern Market Criterium,2021-06-26,Men MM 50+ 4,9,29,428.30357142857,
Longmont Criterium,2021-07-11,Men MM 50+ 4,19,32,473.36538461538,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 50+ 4,11,19,457.5,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,DNF,22,414.16666666667,
Littleton Twilight Criterium,2021-07-31,Men MM 50+ 4,7,18,433.125,
Ridge at 38 Criterium - CO Sr Crit Championships,2021-09-12,Men MM 50+ 4,10,20,443.25,
Modern Market Criterium,2022-06-18,Men MM 50+ 4,25,28,534.9938061162,
35th Annual Longmont Criterium,2022-07-10,MM 50+ 4,14,27,470.90092040019,
