Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,30,38,510.19122807018,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,55,60,538.91353333333,
Ontario Series 7,2014-08-17,Men Senior Open 5,21,31,544.27460599219,
Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 5,8,55,417.85861316872,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Senior Open Cat 5,13,68,418.3208,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 5,8,57,421.54360157669,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 5,10,52,451.91375,
Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 5,6,31,434.72142902778,
The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 5,4,44,410.64,
The Carson Criterium,2015-06-14,Men Senior Open Cat 5,2,31,434.71462564103,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Senior Open Cat 4/5,25,49,524.59416666667,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 4,17,56,421.23587927557,
The Season's Almost Over Criterium,2015-08-23,Men Senior Open Cat 4,DNF,61,609.11510555556,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 4,15,69,395.8270625,
Bill McLain Sandia Crest Race,2017-06-11,Men  5,DNF,36,628.66997414434,
Honduras National Championships - DHI,2023-07-9,Men Elite - Downhill,4,4,,
