First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Lowe,East New York Crit,2023-08-20,Men Road Bikes Cat 1/2/3,32,31,426.1918530877,
Anthony,Lowe,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-31,Cat 1-3  1/2/3,7,24,361.60375,
Anthony,Lowe,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-24,Masters 40+,11,34,384.9201875,
Anthony,Lowe,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-17,Cat 1-3  1/2/3,20,32,396.74157777778,
Anthony,Lowe,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,15,21,445.24373333333,
Anthony,Lowe,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,91,99,541.50198863636,
Anthony,Lowe,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,24,33,431.95965625,
Anthony,Lowe,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,9,37,366.12166666667,
Anthony,Lowe,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,89,100,483.06987916667,
Anthony,Lowe,Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,52,56,441.53530920369,
Anthony,Lowe,CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,93,97,460.39945627728,
Anthony,Lowe,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,87,98,443.05648989899,
Anthony,Lowe,Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,999,98,436.00921717172,
Anthony,Lowe,Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,9,96,244.17226615445,
Anthony,Lowe,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,29,89,250.45161363636,
Anthony,Lowe,Bob Riccio Memorial Tour de Pitman,2013-06-8,Men Pro123,6,47,238.19452173913,
Anthony,Lowe,Mengoni GP,2012-08-11,Pro/1/2/3 Men,31,84,244.10644453324,
Horace,Burrowes,Mengoni GP,2012-08-11,Pro/1/2/3 Men,61,84,299.34341398804,
Anthony,Lowe,New Britain Criterium,2012-07-8,Pro1-3,16,67,221.1400491116,
Horace,Burrowes,New Britain Criterium,2012-07-8,Pro1-3,26,67,303.91342967548,
Horace,Burrowes,New Britain Criterium,2012-07-8,Master 35+,2,49,221.78915966773,
Anthony,Lowe,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,4,83,199.87059142,
Sydney,Charles,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,23,83,273.44761226941,
Anthony,Lowe,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,16,98,147.42315897275,
Sydney,Charles,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,12,56,197.43452380952,
Sydney,Charles,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,43,91,268.21254577911,
Jermaine,Burrowes,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,83,100,330.64674747079,
Paul,Burrowes,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,84,100,330.64674747079,
Horace,Burrowes,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,88,100,339.39499203694,
