Race Name,Race Date,Category Name,Place,Total Racers,Points
MISCA Series,2019-09-8,Junior Varsity Male (11-12th grade) M,3,18,397.5,
MISCA Series,2019-09-15,Junior Varsity Male (11-12th grade) M,5,29,403.26923076923,
MISCA Series,2019-09-25,Junior Varsity Male (11-12th grade) M,5,22,407.04545454545,
MISCA Series,2019-09-29,Junior Varsity Male (11-12th grade) M,6,1,,
MISCA Series,2019-10-6,Junior Varsity Male (11-12th grade) M,6,1,,
MISCA Series,2019-10-13,Junior Varsity Male (11-12th grade) M,6,1,,
MISCA League,2020-08-30,Varsity Male Hickory Glen M,21,25,417.97314742757,
MISCA League,2020-09-13,Varsity Male 2-Addison Oaks M,16,28,411.10240901643,
MISCA League,2020-09-20,Varsity Male 3-Cannonsburg M,21,28,408.30288249857,
MISCA League,2020-10-11,Varsity Male 5-Merrell Trail M,20,31,426.77113084872,
MISCA League,2020-10-18,Varsity Male 6-Bloomer Park M,19,32,417.89408108622,
Michigan Tech Collegiate Mountain Bike Race ,2023-09-3,DS Men C,1,2,,
