First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roseann,Perchinske,Debaets-Devos Pro-Am Memorial Bicycle Race,2023-08-27,Women CAT 1_2_3_4,6,10,460.12159035056,
Harold,Wilson,Willow Time Trial - Michigan State Championship,2023-08-26,Men Open Master 70+,2,3,,
Aaron,Clapp,Gear Up Velo Independence Crit,2023-08-5,Men Junior's 17-18,1,1,,
Harold,Wilson,Indiana State Time Trial,2023-07-29,Men Age Group 70+,3,3,,
Harold,Wilson,Indiana State Time Trial,2023-07-29,Men Aero Bike,27,30,333,
Hayden,Maschmeier,Hyde Park Blast Criterium,2023-06-24,Men Men's Cat 4/5,32,36,508.03537066144,
Bradley,Watkins,Races at the Lake (RATL),2023-04-22,Men Masters,58,27,408.73911054552,
Aaron,Clapp,The Schoolyard Rumble,2022-07-17,Men 15-16 Junior,3,3,,
Kevin,Graham,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Cat 3,13,29,349.92350405371,
Hal,Wilson,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 75-79_1,1,2,,
Bill,Gallagher,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 75-79,1,1,,
John,Maguire,Tour de Grandview,2022-06-10,Men  Pro 1/2/3,20,41,282.85050254339,
John,Maguire,Lebanon Criterium,2022-06-4,Men  Cat 1/2/3,67,32,345.56581672327,
Sarah,Weihe,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Women Open,6,8,471.45956678932,
Levi,Gaswint,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,13,23,388.32330023982,
Diego,Flores,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,15,23,399.66821630289,
Parker,Holben,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Cat 3/4,19,23,422.35804842903,
John,Maguire,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,21,28,274.25238913044,
Jonathan,Bartsch,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,54,28,312.74074073648,
Levi,Gaswint,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 3,7,10,315,
Diego,Flores,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 3,20,10,345,
John,Maguire,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,5,15,141.78571428571,
Jonathan,Bartsch,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,14,15,173.92857142857,
Sarah,Weihe,UCOR Oak Ridge Velo Classic TT,2022-04-2,Women Pro/Cat 1/2/3,1,4,,
Parker,Holben,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Cat 4/5,8,17,441.5625,
Sarah,Weihe,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Women Pro/Cat 1/2/3,4,7,434.26378666667,
Parker,Holben,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 4/5,13,30,450,
John,Maguire,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,15,23,367.79526419513,
Jonathan,Bartsch,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,43,23,404.56371110565,
Diego,Flores,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 3,8,14,414.00904617062,
Levi,Gaswint,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Cat 3,25,14,500.63709154535,
James,I mazey,Heck of the North III,2021-10-30,Men 45+,6,6,480,
Sarah,Weihe,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,3,10,380,
Diego,Flores,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,26,34,223.57142857143,
Parker,Holben,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,5,25,361.81818181818,
Diego,Flores,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,6,18,280,
Sarah,Weihe,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Women  PRO/CAT 1/2/3/4,3,10,380,
Diego,Flores,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men   PRO/CAT 1/2/3/,25,34,221.42857142857,
Parker,Holben,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 4,5,25,361.81818181818,
Diego,Flores,Debaets-Devos Pro-Am Memorial Bicycle Race,2021-08-29,Men  CAT 3,6,18,280,
Sarah,Weihe,Detroit Cycling Championship,2021-08-21,Women P123 Elite,7,11,453.2,
Diego,Flores,Detroit Cycling Championship,2021-08-21,Men 3 Senior,19,22,328.63636363636,
Sarah,Weihe,Detroit Cycling Championship,2021-08-21,Women 5-Apr,5,14,514.64285714286,
James,Mazey,Detroit Cycling Championship,2021-08-21,Men 1-234 Master 50+,23,38,516.66666666667,
Diego,Flores,Schoolyard Rumble,2021-07-18,Men  Cat 4/5,3,41,392.88461538462,
Sarah,Weihe,Whiskey City Challenge,2021-07-17,Women  OPEN,14,16,507.85714285714,
Sarah,Weihe,Whiskey City Challenge,2021-07-17,Women  3/4/5,2,22,477.8125,
Diego,Flores,Whiskey City Challenge,2021-07-17,Men  4/5,17,71,418.5,
Diego,Flores,Whiskey City Challenge,2021-07-17,Men  3/4,27,75,294,
Jay,Salge,Whiskey City Challenge,2021-07-17,Men  3/4,58,75,340.5,
Diego,Flores,Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,3,13,315,
Kevin,Graham,Ann Arbor Velo Club Summer Training Special,2021-06-20,B Cat 3/4,4,13,323.75,
Sarah,Weihe,Ann Arbor Velo Club Summer Training Special,2021-06-20,Women  Open,2,6,420,
Kevin,Graham,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,2,32,386.71875,
Diego,Flores,Ann Arbor Velo Club Summer Training Special,2021-06-20,C Cat 4/5,5,32,399.375,
Kevin,Graham,Lebanon Criterium,2021-06-5,Men  Cat 4/5,6,60,371.73058662375,
Kevin,Graham,Kings Crit,2021-05-16,Men Cat 3/4,6,33,375.87034874486,
Parker,Holben,Kings Crit,2021-05-16,Men Cat 3/4,13,33,416.19060485046,
Parker,Holben,Kings Crit,2021-05-16,Men Cat 4/5,11,45,395.45867242557,
Kevin,Graham,Kings Crit,2021-05-16,Men Cat 4/5,28,45,472.72555315601,
Sarah,Weihe,Races at the Lake #4,2021-05-8,Women Cat 1/2/3,5,9,452.43194533948,
Sarah,Weihe,Kings Crit,2021-05-2,Women Open,3,7,435,
Parker,Holben,Kings Crit,2021-05-2,Men 4-5,2,33,387,
Diego,Flores,Kings Crit,2021-05-2,Men 4-5,5,33,400.5,
Diego,Flores,Kings Crit,2021-05-2,Men 3-4,18,38,306.92307692308,
Parker,Holben,Kings Crit,2021-05-2,Men 3-4,20,38,313.84615384615,
Kevin,Graham,Kings Crit,2021-05-2,Men 3-4,70,38,351.92307692308,
Sarah,Weihe,Races at the Lake #3,2021-05-1,Women Cat 4/5,1,10,510,
Kevin,Graham,Races at the Lake #3,2021-05-1,Men Cat 3/4,18,19,390.83333333333,
Kevin,Graham,Races at the Lake #3,2021-05-1,Men Cat 4/5,5,38,389.33322587719,
Diego,Flores,Kings Crit,2021-04-25,Men 4-5,2,41,386.05263157895,
Kevin,Graham,Kings Crit,2021-04-25,Men 4-5,3,41,389.60526315789,
Parker,Holben,Kings Crit,2021-04-25,Men 4-5,8,41,407.36842105263,
Sarah,Weihe,Kings Crit,2021-04-25,Women Open,4,13,423,
Kevin,Graham,Kings Crit,2021-04-25,Men 3-4,8,40,270.75,
Diego,Flores,Kings Crit,2021-04-25,Men 3-4,23,40,304.5,
Parker,Holben,Kings Crit,2021-04-25,Men 3-4,33,40,327,
Kevin,Graham,Races at the Lake #2,2021-04-24,Men  Cat 3/4,4,10,360.74486666667,
Kevin,Graham,Races at the Lake #2,2021-04-24,Men  Cat 4/5,15,45,422.70852272727,
Harold,Wilson,Willow Time Trial,2021-04-24,Men 70 Plus,3,6,,
Diego,Flores,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,14,29,357.60653409091,
Kevin,Graham,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,19,29,383.40909090909,
Diego,Flores,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),7,44,400.90909090909,
Kevin,Graham,Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),12,44,416.25,
John,Maguire,The Schoolyard Rumble,2019-07-28,Men  Cat 1/2/3,23,13,458.79787422222,
Jacob,Ryan,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,14,55,429.88166666667,
John,Maguire,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,3,25,318.54166666667,
Michael,Iannone,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,21,31,476.32111111111,
James,Mazey,Detroit Cycling Championship,2019-07-13,Men Master 50+ Cat 1/2/3/4,23,31,491.40955555556,
Jonathan,Bartsch,Detroit Cycling Championship,2019-07-13,Men Cat 3,6,22,371.15699358025,
Mark,Sobb,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,27,34,509.34387777778,
James,Mazey,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,18,60,418.09919289391,
Mark,Sobb,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,37,60,473.20058698625,
Michael,Iannone,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,43,60,490.60102722593,
Mark,Sobb,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,22,61,437.38446111111,
Mark,Sobb,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,20,34,483.41250980392,
John,Maguire,Sylvania Cycling Classic,2019-06-23,Men  Cat 1/2/3,15,20,428.64574074074,
Suzanne,Peats,Sylvania Cycling Classic,2019-06-23,Women 35+ Masters,1,3,,
James,Mazey,Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,8,13,459.90577465183,
Allen,Kraus,Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,9,13,478.55154930366,
Brian,Hahn,Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,11,13,515.84309860733,
Jeffrey,Warner,Sylvania Cycling Classic,2019-06-23,Men 50+ Masters,13,13,553.13464791099,
Trevor,Sweigart,Sylvania Cycling Classic,2019-06-23,15-18 Junior,3,3,,
Richard,Allesee,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),67,110,,
Nick,Mossing,Master's RR Champs @ Lynchburg,2019-06-15,Men 40-44 Masters,10,6,,
John,Maguire,Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,18,66,330.73254444444,
John,Maguire,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 1/2/3,29,18,428.34676474583,
Kevin,Graham,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 5,6,16,472.35271269279,
James,Mazey,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,15,23,455.6576607402,
Mark,Sobb,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,18,23,474.99532148039,
Kevin,Graham,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,8,28,454.74094512431,
Mark,Sobb,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,14,28,463.105,
James,Mazey,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,54,28,558.31361538462,
James,Mazey,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,13,37,438.44725054478,
Mark,Sobb,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,20,37,459.83599391812,
Steve,Sams,2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,32,36,457.0901372549,
Kevin,Graham,Waterford Hills Spring Training Race,2019-04-6,Men C Race Cat 5,12,20,516.17264807611,
Mike,Peiffer,Baitin’ the Shark,2019-03-9,Men's - The Bruce (50 mile),40,86,,
Rick,Nudd,Lowell Classic Gravel Road Race,2018-10-27,33 MILE OVERALL,51,219,,
Rick,Nudd,Lowell Classic Gravel Road Race,2018-10-27,33 MILE MEN 50 - 54,4,22,,
Benjamin,Kretz,Ohio State TT Champs,2018-08-4,Men M Cat 5,4,15,444.51214047619,
Harold,Wilson,Ohio State TT Champs,2018-08-4,Men M Masters 70+,3,4,,
Benjamin,Kretz,Ohio State TT Champs,2018-08-4,Men M Masters 30-34,5,7,418.25211981007,
Harold,Wilson,Indiana State Time Trial,2018-07-22,Men Masters 70-74,1,1,,
Sandra,Chambers,Whiskey City Twilight Challenge,2018-07-21,Women Cat 4/5,3,15,495.45869047619,
James,Mazey,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,23,39,471.31303703704,
James,Mazey,Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,29,16,482.33666666667,
Mike,Daggett,Detroit Cycling Championship,2018-07-14,Men Master 50+ Cat 1/2/3,16,21,503.79101666667,
James,Mazey,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,15,25,429.63180555556,
Sandra,Chambers,Hyde Park Blast Criterium,2018-06-30,Women CAT 5,3,10,514.02578715152,
James,Mazey,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,17,55,433.15109876543,
Nick,Mossing,Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,10,23,361.15084848485,
Mark,Sobb,Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,21,23,419.62346969697,
Justin,Kahle,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,27,62,355.30673924731,
Sandra,Chambers,Madeira Criterium ,2018-06-29,Women CAT 4,5,14,505.33968288536,
Nick,Mossing,Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,8,14,354.67,
Mark,Sobb,Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,14,14,406.22528571429,
James,Mazey,Madeira Criterium ,2018-06-29,Men CAT 4/5,9,35,412.69600298229,
Daniel,Tierney,Madeira Criterium ,2018-06-29,Men CAT 4/5,32,35,503.98499751475,
Richard,Allesee,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,38,140,374.6875,
Nick,Mossing,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,37,58,421.18841666667,
Mark,Sobb,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 4/5,21,76,424.14849371301,
Suzanne,Peats,Sylvania Cycling Classic ,2018-06-9,Women 45-54 Masters,1,3,,
Allen,Kraus,Sylvania Cycling Classic ,2018-06-9,Men 55-59 Masters,4,6,,
Steve,Sams,Sylvania Cycling Classic ,2018-06-9,Men 50-54 Masters,2,4,,
Mike,Daggett,Sylvania Cycling Classic ,2018-06-9,Men 50-54 Masters,4,4,,
James,Mazey,Sylvania Cycling Classic ,2018-06-9,Men 45-49 Masters,5,9,421.26,
Nick,Mossing,Sylvania Cycling Classic ,2018-06-9,Men 40-44 Masters,2,5,,
Mark,Sobb,Sylvania Cycling Classic ,2018-06-9,Men 40-44 Masters,4,5,,
James,Mazey,Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,9,24,427.57581818182,
Robert,Bard,Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,11,24,442.52527272727,
Phil,Carroll,Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,17,24,487.37363636364,
Cameron,Sandifur,Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,18,24,494.84836363636,
Daniel,Tierney,Sylvania Cycling Classic ,2018-06-9,Men  Cat 4/5,21,24,517.27254545455,
Robert,Bard,Sylvania Cycling Classic ,2018-06-9,Men  Cat 5,1,14,394.54,
Phil,Carroll,Sylvania Cycling Classic ,2018-06-9,Men  Cat 5,7,14,485.59071475626,
Jim,Binns,Sylvania Cycling Classic ,2018-06-9,Men  Cat 5,11,14,543.22785573121,
Adam,Audet,Sylvania Cycling Classic ,2018-06-9,Men  Cat 5,12,14,557.63714097494,
Trevor,Sweigart,Sylvania Cycling Classic ,2018-06-9,Men 15-16 Junior,7,9,431.595,
Allen,Kraus,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 50+ Open,13,15,468.06619047619,
Nick,Mossing,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,10,17,379.71795833333,
James,Mazey,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,14,17,421.42979166667,
Mark,Sobb,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Master 40+ Open,18,17,452.71366666667,
Daniel,Tierney,Fat &amp; Skinny Tire Fest 15,2018-05-20,Men Senior  Cat 4,32,34,529.2663125,
Allen,Kraus,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 50+ Open,30,16,471.41377777778,
Nick,Mossing,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,9,15,374.12980952381,
James,Mazey,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Master 40+ Open,15,15,425.72866666667,
Joe,Mcewan,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,33,42,507.98085197437,
Daniel,Tierney,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,79,42,547.8612973834,
Justin,Kahle,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 1/2,25,39,366.71877777778,
Allen,Kraus,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 50+ Open,9,9,471.27517906522,
Nick,Mossing,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,6,12,355.00818300896,
James,Mazey,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,11,12,414.2073588949,
Mark,Sobb,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Master 40+ Open,12,12,426.04719407209,
Daniel,Tierney,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 4,20,26,477.59018719627,
Justin,Kahle,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,13,30,314.22750363823,
John,Maguire,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,1,20,365.03119270128,
Joe,Mcewan,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 4/5,26,31,545.81669047619,
Rob,Snyder,Greenville Spring Series,2018-03-10,Men 35+ Cat 5,26,40,527.06162624887,
Mark,Sobb,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,9,36,347.55482868785,
Mike,Daggett,Detroit Cycling Championship,2017-09-9,Men Masters 35+ Cat 3/4,24,36,422.82450747756,
Nick,Mossing,Detroit Cycling Championship,2017-09-9,Men Cat 2/3,24,42,372.60944444444,
John,Maguire,Detroit Cycling Championship,2017-09-9,Men Cat 3,15,29,381.16,
Allen,Kraus,Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,344,444,602.67487286509,
Harold,Wilson,Ohio State Time Trials,2017-07-22,Men 70+ Masters,1,2,,
John,Maguire,Ohio State Time Trials,2017-07-22,Men Cat 3,4,6,412.55115120569,
Jacob,Corkins,Ohio State Time Trials,2017-07-22,Men Cat 4,9,9,448.6452990444,
Larry,Wagner,Ohio State Time Trials,2017-07-22,Men 65-69 Masters,6,6,592.56527588687,
Wil,Heizelman,Ohio State Time Trials,2017-07-22,Men 13-14 Juniors,1,1,,
Justin,Kahle,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,28,76,400.68997807018,
Mark,Sobb,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,12,25,350.71976934524,
Nick,Mossing,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,15,25,367.3362202381,
Daniel,Tierney,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,32,48,515.91083333333,
Nick,Mossing,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,4,13,326.61058333333,
Mark,Sobb,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 40+ CAT 1/2/3,9,13,390.65961111111,
Daniel,Tierney,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,27,36,502.03008333333,
Ed,Altwies,Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,5,25,402.7493,
Daniel,Tierney,Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,10,25,442.12488333333,
James,Windsor,Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,11,25,450,
James,Mazey,Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,13,25,465.75023333333,
Justin,Lowry,Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,15,25,481.50046666667,
Bruce,Hicks,Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,19,25,513.00093333333,
Joe,Mcewan,Sylvania Cycling Classic,2017-06-18,Men  Cat 4/5,23,25,544.5014,
Wil,Heizelman,Sylvania Cycling Classic,2017-06-18,9-14 Junior,1,7,557.3659,
Nick,Mossing,Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,20,33,365.93322063337,
John,Maguire,Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,22,33,378.16850888672,
Steve,Sams,Sylvania Cycling Classic,2017-06-18,Men  Cat 1/2/3,26,33,402.63908539342,
Nick,Mossing,Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,9,18,371.02727777778,
Mark,Sobb,Sylvania Cycling Classic,2017-06-18,Men 35+ Masters,14,18,413.87047222222,
Robert,Bard,Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,11,24,399.54,
Bruce,Hicks,Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,22,24,505.8924,
Allen,Kraus,Sylvania Cycling Classic,2017-06-18,Men 45+ Masters,23,24,505.8924,
Suzanne,Peats,Sylvania Cycling Classic,2017-06-18,Women,9,14,517.7396875,
Daniel,Tierney,Tour de Grandview,2017-06-16,Men  Cat 4/5,48,74,510.98176195286,
Daniel,Tierney,Waterford Weekend  Races,2017-06-3,Men Cat 3/4,22,28,456.98225554048,
John,Maguire,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,24,35,478.57297777778,
John,Maguire,OSRS - Lynchburg,2017-04-30,Men  Cat 3,25,40,475.66796005966,
Kristen,Briggle,Spartanburg Regional Healthcare System Criterium,2017-04-28,Cat 4/5 Men,7,39,424.9964254386,
John,Maguire,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,35,39,506.44607142857,
Jason,Mishka,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,82,330,,
Jeff,Warner,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,142,330,,
Jamie,Galambos mishka,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE OVERALL,167,330,,
Jamie,Galambos mishka,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE WOMEN 30 - 39,2,5,,
Jeff,Warner,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 55 - 59,17,44,,
Jason,Mishka,The Lowell 50 Classic Gravel Road Race,2016-10-22,34 MILE MEN 35 - 39,10,26,,
Daniel,Tierney,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 4/5,33,43,515.30264912281,
Wil,Heizelman,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Junior 9-14,2,3,,
Wil,Heizelman,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Junior 13-14,2,2,,
Daniel,Tierney,52nd Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2016-08-28,Men Cat 3/4,22,28,471.361125,
Cameron,Sandifur,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,2,35,362.36067909367,
Joe,Mcewan,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,21,35,490.44891734138,
Daniel,Tierney,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 4/5,34,35,557.86377957702,
Cameron,Sandifur,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,10,19,455.95401127313,
Daniel,Tierney,The 1st Annual Corktown Criterium,2016-08-13,Men Cat 3/4,12,19,486.5256434079,
Jacob,Heizelman,Ohio State Time Trial Championships,2016-07-17,Men M Juniors 15-16,1,1,,
Wil,Heizelman,Ohio State Time Trial Championships,2016-07-17,Men M Juniors 13-14,2,4,,
Christopher,Wiederhold,Hines Park MI State Time Trial,2016-07-17,Men Masters 45+,11,12,428.46307221341,
Daniel,Tierney,Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,7,8,488.6955,
Nick,Mossing,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 3,10,23,397.86268333333,
Nick,Mossing,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 3,9,28,360.51397435897,
Nick,Mossing,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,2,115,311.82579333333,
Justin,Kahle,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,43,115,401.29298666667,
Nick,Mossing,Madeira Criterium,2016-06-26,Men Cat 3/4,5,45,342.49995454545,
Mark,Sobb,Madeira Criterium,2016-06-26,Men Cat 3/4,40,45,478.68893181818,
Mike,Peiffer,Madeira Criterium,2016-06-26,Men Cat 3/4,42,45,486.47115909091,
Daniel,Tierney,Madeira Criterium,2016-06-26,Men Cat 4/5,29,35,520.02955882353,
Nick,Mossing,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,11,80,345.30493518519,
Mark,Sobb,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,48,80,433.35791203704,
Mike,Peiffer,Hyde Park Blast Criterium,2016-06-25,Men CAT 3/4,68,80,480.95411574074,
Nick,Mossing,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,2,68,310.95568333333,
Mark,Sobb,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,34,68,421.39355,
Mike,Peiffer,Twilight Dash For Cash,2016-06-24,Men CAT 3/4,46,68,462.80775,
Daniel,Tierney,Twilight Dash For Cash,2016-06-24,Men CAT 4/5,22,42,457.91,
Justin,Kahle,Tour de Grandview,2016-06-17,Men  Cat 3,3,46,326.27477264887,
Nick,Mossing,Tour de Grandview,2016-06-17,Men  Cat 3,4,46,330.64632563997,
Mark,Sobb,Tour de Grandview,2016-06-17,Men  Cat 3,36,46,470.53602135524,
Mike,Peiffer,Tour de Grandview,2016-06-17,Men  Cat 3,42,46,496.76533930185,
Justin,Kahle,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,1,36,343.77513719455,
Nick,Mossing,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,5,36,364.80443394267,
Jeffrey,Nixon,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,14,36,412.12035162594,
Mark,Sobb,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,21,36,448.92162093515,
Chris,Tracey,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,24,36,464.69359349624,
Mike,Peiffer,Sylvania Cycling Classic,2016-06-12,Men Cat 3/4,26,36,475.2082418703,
