Race Name,Race Date,Category Name,Place,Total Racers,Points
Gapers Block Crits Day 1,2012-03-26,Men Cat 4/5 2 ,44,46,494.81426086957,
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,41,48,581.71284057971,
Glencoe Grand Prix,2012-06-2,Men 5  ,34,42,569.69347368421,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,23,41,483.1012745098,
Glencoe Grand Prix,2013-06-1,Men Cat 5,32,44,541.6873867299,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 5,DNF,34,656.49244444444,
Villa Park Grand Prix,2013-08-18,Men Cat 4/5 Open,31,52,504.29398550725,
Gapers Block Crits,2014-03-31, Cat 4/5  ,13,40,412.6028,
Gapers Block Crits,2014-04-1, Cat 4/5  ,33,41,501.8628,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,25,64,433.41138109842,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,35,55,485.89128,
Monsters of the Midway,2014-05-10,Men Cat 4 Open ,12,55,395.69827083333,
Tour of Galena - TT,2014-06-7,Men Cat 4 Open ,32,39,558.44919781605,
Tour of Galena - Road Race,2014-06-7,Men Cat 4 Open ,DNF,45,564.69570809461,
Tour of Galena - Crit,2014-06-8,Men Cat 4 Open ,32,40,515.73344606582,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,17,30,478.04766666667,
Spring Super Criterium,2015-04-11,Men Cat 4,11,45,402.11947619048,
Monsters of the Midway,2015-05-9,Men Cat 4,27,47,490.7169047619,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,21,57,432.88942307692,
Tour of Galena - Saturday Road Race,2015-06-5,Men Cat 4,49,58,553.10389504383,
Tour of Galena - TT,2015-06-6,Cat 4,32,33,537.81653338929,
Tour of Galena - Crit,2015-06-7,Men Cat 4,13,33,422.1085,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 4,30,48,473.81326086957,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,38,54,489.81256271272,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,27,61,428.72318224072,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,12,79,380.47156410256,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 36 Miles,379,1310,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4,9,13,456.58833333333,
Monsters of the Midway,2016-05-7,Men Cat 4,18,36,468.42396777677,
Fox River Omnium - Saturday,2016-05-14,Men Cat 4,16,27,,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,20,32,461.34331111111,
Cobb Park Criterium,2016-06-5,Men Cat 4,11,28,425.18411111111,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Masters 35  Cat 3/4,41,46,486.51615217391,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,15,55,395.62903226448,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,35,46,489.06068115942,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 3/4,37,39,497.11557894737,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 35+ Cat 3/4,20,34,426.00439215686,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,61,61,489.69025190875,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Masters Men 3/4,41,41,496.31616666667,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Masters Men 3/4,45,45,499.38662344173,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,19,48,437.22313043478,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,427,1149,,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,44,63,506.94645512821,
