First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Echeveste,Dinuba Criterium,2013-02-18,Men Cat 3,29,41,384.12913333333,
John,Echeveste,Pine Flat Road Race,2013-02-17,Men Cat 3,3,56,299.05079224453,
Alfredo,Gallegos,Pine Flat Road Race,2013-02-17,Men Cat 3,19,56,330.49338163251,
Steve,Weixel,Pine Flat Road Race,2013-02-17,Men Cat 3,41,56,373.72694204099,
John,Echeveste,Cantua Creek Road Race,2013-02-16,Men Cat 3,1,36,310.6325,
Alfredo,Gallegos,Cantua Creek Road Race,2013-02-16,Men Cat 3,8,36,331.22073529412,
Steve,Weixel,Cantua Creek Road Race,2013-02-16,Men Cat 3,23,36,375.33838235294,
John,Echeveste,Dinuba Criterium,2012-02-20,Men Cat 3  ,1,29,303.38152171898,
Charles,Ellenberger,Dinuba Criterium,2012-02-20,Men Cat 3  ,26,29,413.5485984046,
Steve,Weixel,Dinuba Criterium,2012-02-20,Men Cat 3  ,28,29,422.36196453945,
Alfredo,Gallegos,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,4,36,362.04967913054,
Andres,Malovos,Dinuba Criterium,2012-02-20,Men Cat 4/5  ,15,36,426.54658110148,
John,Echeveste,Pine Flat Road Race,2012-02-19,Men Cat 3  ,15,51,319.03751182423,
Steve,Weixel,Pine Flat Road Race,2012-02-19,Men Cat 3  ,24,51,337.40580320111,
Charles,Ellenberger,Pine Flat Road Race,2012-02-19,Men Cat 3  ,45,51,380.26514974718,
Andres,Malovos,Pine Flat Road Race,2012-02-19,Men Cat 4  ,11,56,343.96641310066,
Steve,Weixel,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,3,41,300.56636993133,
John,Echeveste,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,30,41,368.06636993133,
Charles,Ellenberger,Cantua Creek Road Race,2012-02-18,Men Cat 3  ,35,41,380.56636993133,
Andres,Malovos,Cantua Creek Road Race,2012-02-18,Men Cat 4  ,3,45,359.39402331874,
Derek,Johnson,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 35-99,8,25,310.96550018593,
