Race Name,Race Date,Category Name,Place,Total Racers,Points
Vandervorts Corner,2011-04-10,Men Cat5   ,15,47,470.65217391304,
OSRS #5 - Spring Valley,2011-04-17,Men Cat 5 Senior   (37 Miles),17,41,488.15789473684,
Mitchell Memorial Road Race,2011-04-23,Men 5   ,15,45,472.02761542013,
OSRS #8 - St Peters,2011-05-7,Men Cat 5 Senior   (32.5 Miles),18,38,492.67311617414,
Germantown Road Race,2011-05-15,Men Cat 5 Senior  ,13,46,450.18146165112,
OSRS #10,2011-05-22,Men Cat 5 Senior   (35 Miles),11,28,461.54380769231,
2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 30-34  (42.9 Miles),6,9,481.75078701661,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),57,71,517.81606354985,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,48,53,557.51327628966,
Germantown Road Race,2012-04-14,Men Cat 4/5  ,DNF,53,517.507993617,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,22,44,450.93422054675,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 35-44 ,6,7,485.47376342039,
OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,9,11,506.23516567798,
OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,4,4,,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 35-44 ,10,12,456.05856393422,
OSRS #5 Spring Valley RR,2015-04-26,Men Master 35-44,13,13,477.17805555556,
