Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2018-03-3,Men Senior Open Cat 5,13,20,521.08486666667,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-22,Men Senior Cat 5,10,19,500,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 5,24,54,537.17367607513,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,28,60,472.97,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Beginner Race Progra Cat 5,DNF,25,,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat 5,DNF,56,617.877595701,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 5,66,71,651.34265388889,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,73,92,544.79083333333,
Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,12,34,441.56529411765,
Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,15,27,487.71182051282,
2019 Sea Otter Classic - RR,2019-04-12,Men Cat 4,5,25,409.501,
Eldo Race Series ,2019-04-16,Men Senior 16-70 Cat 4/5,18,29,481.22798571429,
Eldo Race Series ,2019-04-23,Men Senior 16-70 Cat 4/5,16,27,481.79992307692,
