Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Brooks Road Race,2015-03-14,Women Cat 3/4,5,16,507.55187037833,
Hell of the South,2015-04-11,Women Open,7,29,416.7683382535,
Auburn University Collegiate Cycling - Criterium,2018-02-24,Women Col Wom B,3,12,462.44966666667,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Women Col Wom B,16,16,544.77520833333,
Oredigger MTB Challenge,2018-08-25,Collegiate A F,13,20,429.30287633027,
Squawker MTB Classic,2018-09-2,Cat A Collegiate F,13,19,457.45743397812,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate F,17,28,425.28339873416,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX F,7,25,371.52244075471,
Front Range Cycling Classic Crit,2019-03-16,Women Collegiate B,5,6,592.46323,
Front Range Cycling Classic Crit,2019-03-16,Women SW Open,8,10,500.18306666667,
Front Range Cycling Classic RR,2019-03-17,Women Collegiate B,4,6,577.83718318238,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A F,15,21,506.02565069571,
Pagan Pedal,2019-09-21,A F,27,32,517.8106892729,
