Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,30,35,,
Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,34,36,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,21,22,,
Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,29,37,,
High Desert Omnium - OUCH,2007-07-22,Masters Men 50-54,5,7,,
Crawfish Criterium,2007-08-11,Category 4/5,19,39,,
Woodland Road Race,2007-08-19,Masters 40+,13,14,,
Sunset Criterium,2007-09-22,Masters 35+,5,5,,
Banana Belt Road Race Series,2008-03-2,Masters Men 50,15,20,,
Banana Belt Road Race Series,2008-03-9,Masters 50+,23,23,,
Rehearsal Road Race,2008-05-24,Category 4,52,60,,
Silverton Road Race,2008-06-1,Masters 3/4 50+,15,17,,
OBRA Road Race,2008-06-14,Masters 50-59,25,26,,
Banana Belt Series: Banana Belt 1,2010-02-28,Men Masters 50+,35,37,396.66666666667,
Monday PIR #8,2010-06-7,Masters 4/5,40,58,432.8817816092,
